CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/03/2022;ENTREES;2;0;0
464010;22/03/2022;SORTIES;2;0;0
464010;22/03/2022;ENTREES;3;0;0
464010;22/03/2022;SORTIES;3;0;0
464010;22/03/2022;ENTREES;4;0;0
464010;22/03/2022;SORTIES;4;0;0
464010;22/03/2022;ENTREES;5;0;2
464010;22/03/2022;SORTIES;5;0;0
464010;22/03/2022;ENTREES;6;4;9
464010;22/03/2022;SORTIES;6;0;1
464010;22/03/2022;ENTREES;7;11;13
464010;22/03/2022;SORTIES;7;3;0
464010;22/03/2022;ENTREES;8;22;9
464010;22/03/2022;SORTIES;8;2;0
464010;22/03/2022;ENTREES;9;16;2
464010;22/03/2022;SORTIES;9;1;0
464010;22/03/2022;ENTREES;10;9;4
464010;22/03/2022;SORTIES;10;4;1
464010;22/03/2022;ENTREES;11;14;0
464010;22/03/2022;SORTIES;11;5;0
464010;22/03/2022;ENTREES;12;8;3
464010;22/03/2022;SORTIES;12;9;2
464010;22/03/2022;ENTREES;13;10;2
464010;22/03/2022;SORTIES;13;2;2
464010;22/03/2022;ENTREES;14;11;0
464010;22/03/2022;SORTIES;14;11;5
464010;22/03/2022;ENTREES;15;7;1
464010;22/03/2022;SORTIES;15;19;2
464010;22/03/2022;ENTREES;16;5;1
464010;22/03/2022;SORTIES;16;22;9
464010;22/03/2022;ENTREES;17;5;3
464010;22/03/2022;SORTIES;17;22;10
464010;22/03/2022;ENTREES;18;7;2
464010;22/03/2022;SORTIES;18;17;13
464010;22/03/2022;ENTREES;19;3;0
464010;22/03/2022;SORTIES;19;2;1
464010;22/03/2022;ENTREES;20;1;1
464010;22/03/2022;SORTIES;20;4;3
464010;22/03/2022;ENTREES;21;1;0
464010;22/03/2022;SORTIES;21;3;2
464010;22/03/2022;ENTREES;22;0;0
464010;22/03/2022;SORTIES;22;6;0
464010;22/03/2022;ENTREES;23;0;0
464010;22/03/2022;SORTIES;23;1;1
464010;23/03/2022;ENTREES;0;0;0
464010;23/03/2022;SORTIES;0;0;0
464010;23/03/2022;ENTREES;1;0;0
464010;23/03/2022;SORTIES;1;0;0
