CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/03/2022;460;2;0;0
464010;22/03/2022;460;3;0;0
464010;22/03/2022;460;4;0;0
464010;22/03/2022;460;5;0;2
464010;22/03/2022;460;6;4;10
464010;22/03/2022;460;7;12;23
464010;22/03/2022;460;8;32;32
464010;22/03/2022;460;9;47;34
464010;22/03/2022;460;10;52;37
464010;22/03/2022;460;11;61;37
464010;22/03/2022;460;12;60;38
464010;22/03/2022;460;13;68;38
464010;22/03/2022;460;14;68;33
464010;22/03/2022;460;15;56;32
464010;22/03/2022;460;16;39;24
464010;22/03/2022;460;17;22;17
464010;22/03/2022;460;18;12;6
464010;22/03/2022;460;19;13;5
464010;22/03/2022;460;20;10;3
464010;22/03/2022;460;21;8;1
464010;22/03/2022;460;22;2;1
464010;22/03/2022;460;23;1;0
464010;23/03/2022;460;0;0;0
464010;23/03/2022;460;1;0;0
