CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/03/2022;324;2;0;0
464011;22/03/2022;324;3;0;0
464011;22/03/2022;324;4;0;0
464011;22/03/2022;324;5;0;0
464011;22/03/2022;324;6;2;8
464011;22/03/2022;324;7;2;21
464011;22/03/2022;324;8;4;39
464011;22/03/2022;324;9;8;45
464011;22/03/2022;324;10;8;47
464011;22/03/2022;324;11;7;52
464011;22/03/2022;324;12;6;51
464011;22/03/2022;324;13;7;50
464011;22/03/2022;324;14;6;49
464011;22/03/2022;324;15;6;47
464011;22/03/2022;324;16;7;36
464011;22/03/2022;324;17;5;28
464011;22/03/2022;324;18;4;16
464011;22/03/2022;324;19;2;10
464011;22/03/2022;324;20;1;5
464011;22/03/2022;324;21;0;2
464011;22/03/2022;324;22;0;1
464011;22/03/2022;324;23;0;0
464011;23/03/2022;324;0;0;0
464011;23/03/2022;324;1;0;0
