CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/03/2022;ENTREES;2;0;0
464003;22/03/2022;SORTIES;2;0;0
464003;22/03/2022;ENTREES;3;0;0
464003;22/03/2022;SORTIES;3;0;0
464003;22/03/2022;ENTREES;4;0;0
464003;22/03/2022;SORTIES;4;0;0
464003;22/03/2022;ENTREES;5;0;1
464003;22/03/2022;SORTIES;5;0;0
464003;22/03/2022;ENTREES;6;1;2
464003;22/03/2022;SORTIES;6;0;0
464003;22/03/2022;ENTREES;7;11;24
464003;22/03/2022;SORTIES;7;1;0
464003;22/03/2022;ENTREES;8;6;27
464003;22/03/2022;SORTIES;8;0;1
464003;22/03/2022;ENTREES;9;7;9
464003;22/03/2022;SORTIES;9;0;1
464003;22/03/2022;ENTREES;10;4;2
464003;22/03/2022;SORTIES;10;1;1
464003;22/03/2022;ENTREES;11;2;3
464003;22/03/2022;SORTIES;11;2;2
464003;22/03/2022;ENTREES;12;3;4
464003;22/03/2022;SORTIES;12;1;7
464003;22/03/2022;ENTREES;13;3;7
464003;22/03/2022;SORTIES;13;3;2
464003;22/03/2022;ENTREES;14;5;0
464003;22/03/2022;SORTIES;14;5;1
464003;22/03/2022;ENTREES;15;3;1
464003;22/03/2022;SORTIES;15;8;2
464003;22/03/2022;ENTREES;16;1;1
464003;22/03/2022;SORTIES;16;9;11
464003;22/03/2022;ENTREES;17;0;1
464003;22/03/2022;SORTIES;17;7;17
464003;22/03/2022;ENTREES;18;0;1
464003;22/03/2022;SORTIES;18;6;18
464003;22/03/2022;ENTREES;19;1;1
464003;22/03/2022;SORTIES;19;3;16
464003;22/03/2022;ENTREES;20;0;1
464003;22/03/2022;SORTIES;20;0;3
464003;22/03/2022;ENTREES;21;0;0
464003;22/03/2022;SORTIES;21;0;1
464003;22/03/2022;ENTREES;22;1;0
464003;22/03/2022;SORTIES;22;0;2
464003;22/03/2022;ENTREES;23;0;0
464003;22/03/2022;SORTIES;23;1;0
464003;23/03/2022;ENTREES;0;0;0
464003;23/03/2022;SORTIES;0;0;0
464003;23/03/2022;ENTREES;1;0;0
464003;23/03/2022;SORTIES;1;0;0
