CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/03/2022;107;2;0;0
464002;22/03/2022;107;3;0;0
464002;22/03/2022;107;4;0;0
464002;22/03/2022;107;5;0;0
464002;22/03/2022;107;6;1;0
464002;22/03/2022;107;7;4;4
464002;22/03/2022;107;8;4;16
464002;22/03/2022;107;9;12;23
464002;22/03/2022;107;10;12;22
464002;22/03/2022;107;11;16;26
464002;22/03/2022;107;12;14;27
464002;22/03/2022;107;13;12;27
464002;22/03/2022;107;14;16;26
464002;22/03/2022;107;15;14;20
464002;22/03/2022;107;16;11;19
464002;22/03/2022;107;17;9;9
464002;22/03/2022;107;18;6;3
464002;22/03/2022;107;19;2;2
464002;22/03/2022;107;20;1;0
464002;22/03/2022;107;21;0;0
464002;22/03/2022;107;22;0;0
464002;22/03/2022;107;23;0;0
464002;23/03/2022;107;0;0;0
464002;23/03/2022;107;1;0;0
