CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/03/2022;406;2;0;0
464003;22/03/2022;406;3;0;0
464003;22/03/2022;406;4;0;0
464003;22/03/2022;406;5;0;1
464003;22/03/2022;406;6;1;3
464003;22/03/2022;406;7;11;27
464003;22/03/2022;406;8;17;53
464003;22/03/2022;406;9;24;61
464003;22/03/2022;406;10;27;62
464003;22/03/2022;406;11;27;63
464003;22/03/2022;406;12;29;60
464003;22/03/2022;406;13;29;65
464003;22/03/2022;406;14;29;64
464003;22/03/2022;406;15;24;63
464003;22/03/2022;406;16;16;53
464003;22/03/2022;406;17;9;37
464003;22/03/2022;406;18;3;20
464003;22/03/2022;406;19;1;5
464003;22/03/2022;406;20;1;3
464003;22/03/2022;406;21;1;2
464003;22/03/2022;406;22;2;0
464003;22/03/2022;406;23;1;0
464003;23/03/2022;406;0;0;0
464003;23/03/2022;406;1;0;0
