CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;22/03/2022;;22/03/2022 07:52;0;;22/03/2022 07:52;HO;464006
464006;22/03/2022;;22/03/2022 07:55;1;;22/03/2022 07:55;HO;464006
464006;22/03/2022;;22/03/2022 08:04;2;;22/03/2022 08:05;AB;464006
464006;22/03/2022;;22/03/2022 08:07;3;;22/03/2022 08:07;HO;464006
464006;22/03/2022;;22/03/2022 08:29;4;;22/03/2022 08:30;HO;464006
464006;22/03/2022;;22/03/2022 07:42;5;;22/03/2022 12:39;AB;464006
464006;22/03/2022;;22/03/2022 09:54;6;;22/03/2022 13:51;AB;464006
464006;22/03/2022;;22/03/2022 09:53;7;;22/03/2022 14:19;AB;464006
464006;22/03/2022;;22/03/2022 08:38;8;;22/03/2022 17:25;AB;464006
464006;22/03/2022;;22/03/2022 13:35;9;;22/03/2022 17:30;AB;464006
464006;22/03/2022;;22/03/2022 06:45;10;;22/03/2022 17:53;AB;464006
464006;22/03/2022;;22/03/2022 08:33;11;;22/03/2022 17:58;AB;464006
464006;22/03/2022;;22/03/2022 07:40;12;;22/03/2022 18:06;AB;464006
464006;22/03/2022;;22/03/2022 08:14;13;;22/03/2022 18:12;AB;464006
464006;22/03/2022;;22/03/2022 07:45;14;;22/03/2022 18:12;AB;464006
464006;22/03/2022;;22/03/2022 06:47;15;;22/03/2022 18:20;AB;464006
464006;22/03/2022;;22/03/2022 06:39;16;;22/03/2022 18:47;AB;464006
464006;22/03/2022;;22/03/2022 06:52;17;;22/03/2022 19:01;AB;464006
