CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/03/2022;340;2;0;0
464009;22/03/2022;340;3;0;0
464009;22/03/2022;340;4;0;0
464009;22/03/2022;340;5;0;2
464009;22/03/2022;340;6;1;20
464009;22/03/2022;340;7;9;53
464009;22/03/2022;340;8;24;84
464009;22/03/2022;340;9;35;93
464009;22/03/2022;340;10;36;98
464009;22/03/2022;340;11;36;95
464009;22/03/2022;340;12;32;94
464009;22/03/2022;340;13;29;96
464009;22/03/2022;340;14;36;95
464009;22/03/2022;340;15;34;93
464009;22/03/2022;340;16;23;83
464009;22/03/2022;340;17;10;51
464009;22/03/2022;340;18;4;17
464009;22/03/2022;340;19;4;9
464009;22/03/2022;340;20;3;6
464009;22/03/2022;340;21;2;7
464009;22/03/2022;340;22;2;6
464009;22/03/2022;340;23;0;5
464009;23/03/2022;340;0;0;0
464009;23/03/2022;340;1;0;0
