CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/03/2022;ENTREES;2;0;0
464008;22/03/2022;SORTIES;2;0;0
464008;22/03/2022;ENTREES;3;0;1
464008;22/03/2022;SORTIES;3;0;0
464008;22/03/2022;ENTREES;4;0;0
464008;22/03/2022;SORTIES;4;0;0
464008;22/03/2022;ENTREES;5;0;1
464008;22/03/2022;SORTIES;5;0;0
464008;22/03/2022;ENTREES;6;0;3
464008;22/03/2022;SORTIES;6;0;0
464008;22/03/2022;ENTREES;7;0;1
464008;22/03/2022;SORTIES;7;0;0
464008;22/03/2022;ENTREES;8;0;5
464008;22/03/2022;SORTIES;8;0;0
464008;22/03/2022;ENTREES;9;2;1
464008;22/03/2022;SORTIES;9;1;2
464008;22/03/2022;ENTREES;10;9;0
464008;22/03/2022;SORTIES;10;1;0
464008;22/03/2022;ENTREES;11;13;2
464008;22/03/2022;SORTIES;11;1;9
464008;22/03/2022;ENTREES;12;2;3
464008;22/03/2022;SORTIES;12;0;3
464008;22/03/2022;ENTREES;13;3;2
464008;22/03/2022;SORTIES;13;5;2
464008;22/03/2022;ENTREES;14;2;0
464008;22/03/2022;SORTIES;14;4;2
464008;22/03/2022;ENTREES;15;1;0
464008;22/03/2022;SORTIES;15;2;2
464008;22/03/2022;ENTREES;16;2;0
464008;22/03/2022;SORTIES;16;3;4
464008;22/03/2022;ENTREES;17;0;0
464008;22/03/2022;SORTIES;17;3;2
464008;22/03/2022;ENTREES;18;0;0
464008;22/03/2022;SORTIES;18;4;2
464008;22/03/2022;ENTREES;19;2;0
464008;22/03/2022;SORTIES;19;2;0
464008;22/03/2022;ENTREES;20;5;1
464008;22/03/2022;SORTIES;20;0;0
464008;22/03/2022;ENTREES;21;7;3
464008;22/03/2022;SORTIES;21;0;8
464008;22/03/2022;ENTREES;22;0;0
464008;22/03/2022;SORTIES;22;0;1
464008;22/03/2022;ENTREES;23;0;0
464008;22/03/2022;SORTIES;23;1;0
464008;23/03/2022;ENTREES;0;0;0
464008;23/03/2022;SORTIES;0;0;0
464008;23/03/2022;ENTREES;1;0;0
464008;23/03/2022;SORTIES;1;0;0
