CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/03/2022;ENTREES;2;0;0
464001;22/03/2022;SORTIES;2;1;0
464001;22/03/2022;ENTREES;3;1;0
464001;22/03/2022;SORTIES;3;0;0
464001;22/03/2022;ENTREES;4;0;5
464001;22/03/2022;SORTIES;4;0;0
464001;22/03/2022;ENTREES;5;3;4
464001;22/03/2022;SORTIES;5;0;0
464001;22/03/2022;ENTREES;6;9;19
464001;22/03/2022;SORTIES;6;0;0
464001;22/03/2022;ENTREES;7;21;25
464001;22/03/2022;SORTIES;7;1;2
464001;22/03/2022;ENTREES;8;22;43
464001;22/03/2022;SORTIES;8;2;6
464001;22/03/2022;ENTREES;9;27;30
464001;22/03/2022;SORTIES;9;2;1
464001;22/03/2022;ENTREES;10;20;15
464001;22/03/2022;SORTIES;10;5;1
464001;22/03/2022;ENTREES;11;26;8
464001;22/03/2022;SORTIES;11;6;1
464001;22/03/2022;ENTREES;12;13;8
464001;22/03/2022;SORTIES;12;12;15
464001;22/03/2022;ENTREES;13;20;3
464001;22/03/2022;SORTIES;13;9;9
464001;22/03/2022;ENTREES;14;13;3
464001;22/03/2022;SORTIES;14;20;7
464001;22/03/2022;ENTREES;15;10;3
464001;22/03/2022;SORTIES;15;10;11
464001;22/03/2022;ENTREES;16;4;5
464001;22/03/2022;SORTIES;16;25;12
464001;22/03/2022;ENTREES;17;9;2
464001;22/03/2022;SORTIES;17;22;35
464001;22/03/2022;ENTREES;18;1;4
464001;22/03/2022;SORTIES;18;24;23
464001;22/03/2022;ENTREES;19;9;3
464001;22/03/2022;SORTIES;19;26;32
464001;22/03/2022;ENTREES;20;1;1
464001;22/03/2022;SORTIES;20;8;13
464001;22/03/2022;ENTREES;21;1;1
464001;22/03/2022;SORTIES;21;10;7
464001;22/03/2022;ENTREES;22;0;0
464001;22/03/2022;SORTIES;22;13;3
464001;22/03/2022;ENTREES;23;0;1
464001;22/03/2022;SORTIES;23;4;0
464001;23/03/2022;ENTREES;0;0;0
464001;23/03/2022;SORTIES;0;0;0
464001;23/03/2022;ENTREES;1;0;1
464001;23/03/2022;SORTIES;1;0;2
