CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;30/04/2021;;29/04/2021 18:06;0;;30/04/2021 08:12;AB;464004
464004;30/04/2021;;30/04/2021 08:11;1;;30/04/2021 09:38;HO;464004
464004;30/04/2021;;30/04/2021 08:12;2;;30/04/2021 09:47;HO;464004
464004;30/04/2021;;30/04/2021 10:34;3;;30/04/2021 11:13;HO;464004
464004;30/04/2021;;30/04/2021 10:56;4;;30/04/2021 11:50;HO;464004
464004;30/04/2021;;30/04/2021 09:32;5;;30/04/2021 12:00;AB;464004
464004;30/04/2021;;30/04/2021 06:51;6;;30/04/2021 12:36;AB;464004
464004;30/04/2021;;30/04/2021 08:13;7;;30/04/2021 12:39;HO;464004
464004;30/04/2021;;30/04/2021 10:16;8;;30/04/2021 14:02;HO;464004
464004;30/04/2021;;30/04/2021 07:22;9;;30/04/2021 14:04;AB;464004
464004;30/04/2021;;30/04/2021 09:01;10;;30/04/2021 16:55;HO;464004
464004;30/04/2021;;30/04/2021 15:33;11;;30/04/2021 17:44;HO;464004
464004;30/04/2021;;30/04/2021 09:59;12;;30/04/2021 17:54;AB;464004
464004;30/04/2021;;30/04/2021 16:05;13;;30/04/2021 17:55;HO;464004
464004;30/04/2021;;29/04/2021 15:54;14;;30/04/2021 17:56;AB;464004
464004;30/04/2021;;30/04/2021 16:45;15;;30/04/2021 18:13;HO;464004
464004;30/04/2021;;30/04/2021 09:41;16;;30/04/2021 18:21;AB;464004
464004;30/04/2021;;30/04/2021 15:52;17;;30/04/2021 18:58;HO;464004
464004;30/04/2021;;30/04/2021 07:40;18;;30/04/2021 19:04;AB;464004
464004;30/04/2021;;30/04/2021 08:44;19;;30/04/2021 19:09;AB;464004
464004;30/04/2021;;30/04/2021 11:24;20;;30/04/2021 19:27;HO;464004
