CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/04/2021;ENTREES;2;0;0
464002;30/04/2021;SORTIES;2;0;1
464002;30/04/2021;ENTREES;3;0;0
464002;30/04/2021;SORTIES;3;0;0
464002;30/04/2021;ENTREES;4;0;0
464002;30/04/2021;SORTIES;4;0;0
464002;30/04/2021;ENTREES;5;0;2
464002;30/04/2021;SORTIES;5;0;0
464002;30/04/2021;ENTREES;6;1;4
464002;30/04/2021;SORTIES;6;0;0
464002;30/04/2021;ENTREES;7;0;8
464002;30/04/2021;SORTIES;7;0;1
464002;30/04/2021;ENTREES;8;7;10
464002;30/04/2021;SORTIES;8;1;5
464002;30/04/2021;ENTREES;9;7;4
464002;30/04/2021;SORTIES;9;3;2
464002;30/04/2021;ENTREES;10;1;1
464002;30/04/2021;SORTIES;10;1;5
464002;30/04/2021;ENTREES;11;5;3
464002;30/04/2021;SORTIES;11;1;2
464002;30/04/2021;ENTREES;12;1;3
464002;30/04/2021;SORTIES;12;1;6
464002;30/04/2021;ENTREES;13;2;6
464002;30/04/2021;SORTIES;13;4;4
464002;30/04/2021;ENTREES;14;7;1
464002;30/04/2021;SORTIES;14;4;5
464002;30/04/2021;ENTREES;15;3;2
464002;30/04/2021;SORTIES;15;7;3
464002;30/04/2021;ENTREES;16;3;1
464002;30/04/2021;SORTIES;16;4;8
464002;30/04/2021;ENTREES;17;0;2
464002;30/04/2021;SORTIES;17;5;9
464002;30/04/2021;ENTREES;18;2;5
464002;30/04/2021;SORTIES;18;6;6
464002;30/04/2021;ENTREES;19;1;2
464002;30/04/2021;SORTIES;19;2;2
464002;30/04/2021;ENTREES;20;1;2
464002;30/04/2021;SORTIES;20;0;1
464002;30/04/2021;ENTREES;21;0;0
464002;30/04/2021;SORTIES;21;0;0
464002;30/04/2021;ENTREES;22;0;2
464002;30/04/2021;SORTIES;22;0;1
464002;30/04/2021;ENTREES;23;1;1
464002;30/04/2021;SORTIES;23;0;0
464002;01/05/2021;ENTREES;0;0;0
464002;01/05/2021;SORTIES;0;0;0
464002;01/05/2021;ENTREES;1;0;0
464002;01/05/2021;SORTIES;1;0;0
