CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;30/04/2021;;30/04/2021 08:12;0;;30/04/2021 08:13;AB;464006
464006;30/04/2021;;30/04/2021 09:25;1;;30/04/2021 10:34;HO;464006
464006;30/04/2021;;30/04/2021 10:33;2;;30/04/2021 12:46;HO;464006
464006;30/04/2021;;30/04/2021 13:38;3;;30/04/2021 13:41;HO;464006
464006;30/04/2021;;30/04/2021 13:10;4;;30/04/2021 14:00;AB;464006
464006;30/04/2021;;30/04/2021 12:55;5;;30/04/2021 14:35;HO;464006
464006;30/04/2021;;30/04/2021 15:36;6;;30/04/2021 15:37;HO;464006
464006;30/04/2021;;30/04/2021 12:50;7;;30/04/2021 15:59;HO;464006
464006;30/04/2021;;30/04/2021 09:06;8;;30/04/2021 16:27;AB;464006
464006;30/04/2021;;30/04/2021 06:47;9;;30/04/2021 17:00;AB;464006
464006;30/04/2021;;30/04/2021 06:43;10;;30/04/2021 17:02;AB;464006
464006;30/04/2021;;30/04/2021 14:59;11;;30/04/2021 17:35;HO;464006
464006;30/04/2021;;30/04/2021 17:21;12;;30/04/2021 17:46;AB;464006
464006;30/04/2021;;30/04/2021 08:20;13;;30/04/2021 18:57;AB;464006
464006;30/04/2021;;30/04/2021 07:32;14;;30/04/2021 19:01;AB;464006
