CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;30/04/2021;;30/04/2021 01:28;0;;30/04/2021 02:37;AB;464002
464002;30/04/2021;;29/04/2021 18:47;1;;30/04/2021 07:07;AB;464002
464002;30/04/2021;;29/04/2021 13:40;2;;30/04/2021 08:06;AB;464002
464002;30/04/2021;;29/04/2021 22:54;3;;30/04/2021 08:10;AB;464002
464002;30/04/2021;;29/04/2021 19:10;4;;30/04/2021 08:15;AB;464002
464002;30/04/2021;;29/04/2021 18:16;5;;30/04/2021 08:15;AB;464002
464002;30/04/2021;;30/04/2021 08:17;6;;30/04/2021 08:18;HO;464002
464002;30/04/2021;;29/04/2021 17:49;7;;30/04/2021 08:57;AB;464002
464002;30/04/2021;;29/04/2021 18:14;8;;30/04/2021 09:07;AB;464002
464002;30/04/2021;;30/04/2021 08:09;9;;30/04/2021 09:44;HO;464002
464002;30/04/2021;;30/04/2021 08:05;10;;30/04/2021 09:48;HO;464002
464002;30/04/2021;;30/04/2021 09:47;11;;30/04/2021 09:49;HO;464002
464002;30/04/2021;;30/04/2021 09:34;12;;30/04/2021 09:53;AB;464002
464002;30/04/2021;;30/04/2021 08:55;13;;30/04/2021 10:01;AB;464002
464002;30/04/2021;;30/04/2021 08:01;14;;30/04/2021 10:07;AB;464002
464002;30/04/2021;;30/04/2021 08:00;15;;30/04/2021 10:17;HO;464002
464002;30/04/2021;;30/04/2021 09:50;16;;30/04/2021 10:26;AB;464002
464002;30/04/2021;;30/04/2021 07:03;17;;30/04/2021 10:47;AB;464002
464002;30/04/2021;;30/04/2021 09:45;18;;30/04/2021 10:57;AB;464002
464002;30/04/2021;;30/04/2021 09:57;19;;30/04/2021 11:05;HO;464002
464002;30/04/2021;;30/04/2021 08:52;20;;30/04/2021 11:33;AB;464002
464002;30/04/2021;;29/04/2021 16:18;21;;30/04/2021 11:59;AB;464002
464002;30/04/2021;;29/04/2021 22:28;22;;30/04/2021 12:00;AB;464002
464002;30/04/2021;;30/04/2021 11:02;23;;30/04/2021 12:00;AB;464002
464002;30/04/2021;;30/04/2021 08:07;24;;30/04/2021 12:11;AB;464002
464002;30/04/2021;;30/04/2021 07:55;25;;30/04/2021 12:12;AB;464002
464002;30/04/2021;;30/04/2021 09:55;26;;30/04/2021 12:30;HO;464002
464002;30/04/2021;;30/04/2021 05:56;27;;30/04/2021 12:45;AB;464002
464002;30/04/2021;;30/04/2021 08:32;28;;30/04/2021 12:51;AB;464002
464002;30/04/2021;;30/04/2021 09:00;29;;30/04/2021 13:28;HO;464002
464002;30/04/2021;;30/04/2021 13:22;30;;30/04/2021 13:28;AB;464002
464002;30/04/2021;;30/04/2021 08:36;31;;30/04/2021 13:33;AB;464002
464002;30/04/2021;;30/04/2021 11:30;32;;30/04/2021 13:38;HO;464002
464002;30/04/2021;;30/04/2021 12:22;33;;30/04/2021 13:41;AB;464002
464002;30/04/2021;;30/04/2021 11:30;34;;30/04/2021 13:49;HO;464002
464002;30/04/2021;;30/04/2021 11:21;35;;30/04/2021 13:55;HO;464002
464002;30/04/2021;;30/04/2021 11:11;36;;30/04/2021 13:56;AB;464002
464002;30/04/2021;;30/04/2021 12:39;37;;30/04/2021 14:07;AB;464002
464002;30/04/2021;;30/04/2021 11:57;38;;30/04/2021 14:08;HO;464002
464002;30/04/2021;;30/04/2021 13:27;39;;30/04/2021 14:18;AB;464002
464002;30/04/2021;;30/04/2021 14:13;40;;30/04/2021 14:28;HO;464002
464002;30/04/2021;;30/04/2021 08:01;41;;30/04/2021 14:30;AB;464002
464002;30/04/2021;;30/04/2021 13:29;42;;30/04/2021 14:36;HO;464002
464002;30/04/2021;;30/04/2021 14:39;43;;30/04/2021 14:41;HO;464002
464002;30/04/2021;;30/04/2021 10:01;44;;30/04/2021 14:49;AB;464002
464002;30/04/2021;;30/04/2021 11:36;45;;30/04/2021 14:52;AB;464002
464002;30/04/2021;;30/04/2021 10:11;46;;30/04/2021 15:01;HO;464002
464002;30/04/2021;;30/04/2021 09:55;47;;30/04/2021 15:09;HO;464002
464002;30/04/2021;;30/04/2021 14:08;48;;30/04/2021 15:16;HO;464002
464002;30/04/2021;;30/04/2021 15:29;49;;30/04/2021 15:29;AB;464002
464002;30/04/2021;;30/04/2021 15:31;50;;30/04/2021 15:31;AB;464002
464002;30/04/2021;;30/04/2021 11:37;51;;30/04/2021 15:38;HO;464002
464002;30/04/2021;;30/04/2021 09:48;52;;30/04/2021 15:42;HO;464002
464002;30/04/2021;;30/04/2021 07:28;53;;30/04/2021 15:46;AB;464002
464002;30/04/2021;;30/04/2021 13:38;54;;30/04/2021 15:55;HO;464002
464002;30/04/2021;;30/04/2021 12:44;55;;30/04/2021 15:59;HO;464002
464002;30/04/2021;;30/04/2021 06:39;56;;30/04/2021 16:16;HO;464002
464002;30/04/2021;;30/04/2021 15:24;57;;30/04/2021 16:23;AB;464002
464002;30/04/2021;;30/04/2021 14:24;58;;30/04/2021 16:24;HO;464002
464002;30/04/2021;;30/04/2021 14:38;59;;30/04/2021 16:27;HO;464002
464002;30/04/2021;;29/04/2021 18:50;60;;30/04/2021 16:32;AB;464002
464002;30/04/2021;;30/04/2021 13:54;61;;30/04/2021 16:38;AB;464002
464002;30/04/2021;;30/04/2021 08:13;62;;30/04/2021 16:44;AB;464002
464002;30/04/2021;;30/04/2021 13:32;63;;30/04/2021 16:47;AB;464002
464002;30/04/2021;;30/04/2021 15:10;64;;30/04/2021 16:49;AB;464002
464002;30/04/2021;;30/04/2021 12:07;65;;30/04/2021 16:50;AB;464002
464002;30/04/2021;;30/04/2021 06:47;66;;30/04/2021 16:50;AB;464002
464002;30/04/2021;;30/04/2021 15:33;67;;30/04/2021 16:51;HO;464002
464002;30/04/2021;;29/04/2021 19:35;68;;30/04/2021 17:02;AB;464002
464002;30/04/2021;;30/04/2021 07:52;69;;30/04/2021 17:04;AB;464002
464002;30/04/2021;;30/04/2021 06:47;70;;30/04/2021 17:05;AB;464002
464002;30/04/2021;;30/04/2021 09:46;71;;30/04/2021 17:06;HO;464002
464002;30/04/2021;;30/04/2021 13:58;72;;30/04/2021 17:10;AB;464002
464002;30/04/2021;;30/04/2021 15:07;73;;30/04/2021 17:10;HO;464002
464002;30/04/2021;;30/04/2021 07:50;74;;30/04/2021 17:17;AB;464002
464002;30/04/2021;;30/04/2021 06:47;75;;30/04/2021 17:32;AB;464002
464002;30/04/2021;;30/04/2021 07:35;76;;30/04/2021 17:32;AB;464002
464002;30/04/2021;;30/04/2021 08:27;77;;30/04/2021 17:32;HO;464002
464002;30/04/2021;;30/04/2021 17:39;78;;30/04/2021 17:40;AB;464002
464002;30/04/2021;;30/04/2021 15:37;79;;30/04/2021 17:49;HO;464002
464002;30/04/2021;;30/04/2021 16:09;80;;30/04/2021 17:54;HO;464002
464002;30/04/2021;;30/04/2021 06:33;81;;30/04/2021 17:59;AB;464002
464002;30/04/2021;;30/04/2021 18:02;82;;30/04/2021 18:05;AB;464002
464002;30/04/2021;;30/04/2021 14:22;83;;30/04/2021 18:08;HO;464002
464002;30/04/2021;;30/04/2021 13:43;84;;30/04/2021 18:16;AB;464002
464002;30/04/2021;;30/04/2021 16:14;85;;30/04/2021 18:18;HO;464002
464002;30/04/2021;;30/04/2021 18:19;86;;30/04/2021 18:29;HO;464002
464002;30/04/2021;;30/04/2021 08:50;87;;30/04/2021 18:29;HO;464002
464002;30/04/2021;;30/04/2021 07:52;88;;30/04/2021 18:35;AB;464002
464002;30/04/2021;;30/04/2021 14:06;89;;30/04/2021 18:36;AB;464002
464002;30/04/2021;;30/04/2021 05:53;90;;30/04/2021 18:47;AB;464002
464002;30/04/2021;;30/04/2021 09:27;91;;30/04/2021 18:48;AB;464002
464002;30/04/2021;;30/04/2021 08:14;92;;30/04/2021 18:48;HO;464002
464002;30/04/2021;;30/04/2021 14:29;93;;30/04/2021 18:49;HO;464002
464002;30/04/2021;;29/04/2021 23:10;94;;30/04/2021 19:08;AB;464002
464002;30/04/2021;;30/04/2021 16:48;95;;30/04/2021 19:09;HO;464002
464002;30/04/2021;;30/04/2021 18:14;96;;30/04/2021 19:14;HO;464002
464002;30/04/2021;;30/04/2021 08:29;97;;30/04/2021 19:24;AB;464002
464002;30/04/2021;;30/04/2021 18:38;98;;30/04/2021 20:00;AB;464002
464002;30/04/2021;;30/04/2021 20:03;99;;30/04/2021 22:02;AB;464002
