CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/04/2021;ENTREES;2;0;0
464009;30/04/2021;SORTIES;2;0;0
464009;30/04/2021;ENTREES;3;0;0
464009;30/04/2021;SORTIES;3;0;0
464009;30/04/2021;ENTREES;4;0;0
464009;30/04/2021;SORTIES;4;0;0
464009;30/04/2021;ENTREES;5;0;1
464009;30/04/2021;SORTIES;5;0;1
464009;30/04/2021;ENTREES;6;1;5
464009;30/04/2021;SORTIES;6;0;0
464009;30/04/2021;ENTREES;7;5;17
464009;30/04/2021;SORTIES;7;0;2
464009;30/04/2021;ENTREES;8;5;10
464009;30/04/2021;SORTIES;8;0;4
464009;30/04/2021;ENTREES;9;8;3
464009;30/04/2021;SORTIES;9;2;3
464009;30/04/2021;ENTREES;10;3;1
464009;30/04/2021;SORTIES;10;3;0
464009;30/04/2021;ENTREES;11;3;3
464009;30/04/2021;SORTIES;11;1;5
464009;30/04/2021;ENTREES;12;2;1
464009;30/04/2021;SORTIES;12;6;2
464009;30/04/2021;ENTREES;13;6;2
464009;30/04/2021;SORTIES;13;4;4
464009;30/04/2021;ENTREES;14;1;1
464009;30/04/2021;SORTIES;14;3;4
464009;30/04/2021;ENTREES;15;6;1
464009;30/04/2021;SORTIES;15;4;2
464009;30/04/2021;ENTREES;16;1;3
464009;30/04/2021;SORTIES;16;9;5
464009;30/04/2021;ENTREES;17;0;1
464009;30/04/2021;SORTIES;17;5;14
464009;30/04/2021;ENTREES;18;0;2
464009;30/04/2021;SORTIES;18;2;7
464009;30/04/2021;ENTREES;19;0;5
464009;30/04/2021;SORTIES;19;2;1
464009;30/04/2021;ENTREES;20;0;1
464009;30/04/2021;SORTIES;20;0;0
464009;30/04/2021;ENTREES;21;0;0
464009;30/04/2021;SORTIES;21;0;0
464009;30/04/2021;ENTREES;22;0;0
464009;30/04/2021;SORTIES;22;0;0
464009;30/04/2021;ENTREES;23;0;0
464009;30/04/2021;SORTIES;23;0;1
464009;01/05/2021;ENTREES;0;0;0
464009;01/05/2021;SORTIES;0;0;0
464009;01/05/2021;ENTREES;1;0;0
464009;01/05/2021;SORTIES;1;0;0
