CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;30/04/2021;;23/04/2021 18:48;0;;30/04/2021 08:23;AB;464005
464005;30/04/2021;;28/04/2021 17:01;1;;30/04/2021 09:32;AB;464005
464005;30/04/2021;;29/04/2021 11:35;2;;30/04/2021 09:57;AB;464005
464005;30/04/2021;;30/04/2021 06:54;3;;30/04/2021 10:02;HO;464005
464005;30/04/2021;;30/04/2021 08:26;4;;30/04/2021 12:57;HO;464005
464005;30/04/2021;;30/04/2021 08:12;5;;30/04/2021 12:57;HO;464005
464005;30/04/2021;;30/04/2021 09:30;6;;30/04/2021 13:50;AB;464005
464005;30/04/2021;;30/04/2021 08:11;7;;30/04/2021 15:02;HO;464005
464005;30/04/2021;;30/04/2021 07:17;8;;30/04/2021 16:48;AB;464005
464005;30/04/2021;;30/04/2021 15:36;9;;30/04/2021 17:45;AB;464005
464005;30/04/2021;;30/04/2021 09:19;10;;30/04/2021 18:34;AB;464005
464005;30/04/2021;;30/04/2021 09:44;11;;30/04/2021 18:42;AB;464005
