CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;30/04/2021;324;2;0;0
464011;30/04/2021;324;3;0;0
464011;30/04/2021;324;4;0;0
464011;30/04/2021;324;5;0;0
464011;30/04/2021;324;6;1;2
464011;30/04/2021;324;7;4;4
464011;30/04/2021;324;8;5;9
464011;30/04/2021;324;9;6;13
464011;30/04/2021;324;10;5;14
464011;30/04/2021;324;11;5;17
464011;30/04/2021;324;12;3;15
464011;30/04/2021;324;13;3;15
464011;30/04/2021;324;14;5;15
464011;30/04/2021;324;15;3;14
464011;30/04/2021;324;16;2;7
464011;30/04/2021;324;17;0;5
464011;30/04/2021;324;18;0;2
464011;30/04/2021;324;19;0;0
464011;30/04/2021;324;20;0;0
464011;30/04/2021;324;21;0;0
464011;30/04/2021;324;22;0;0
464011;30/04/2021;324;23;0;0
464011;01/05/2021;324;0;0;0
464011;01/05/2021;324;1;0;0
