CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/04/2021;107;2;0;0
464002;30/04/2021;107;3;0;0
464002;30/04/2021;107;4;0;0
464002;30/04/2021;107;5;0;1
464002;30/04/2021;107;6;1;5
464002;30/04/2021;107;7;1;12
464002;30/04/2021;107;8;7;17
464002;30/04/2021;107;9;11;19
464002;30/04/2021;107;10;11;15
464002;30/04/2021;107;11;15;16
464002;30/04/2021;107;12;15;13
464002;30/04/2021;107;13;13;15
464002;30/04/2021;107;14;16;11
464002;30/04/2021;107;15;12;10
464002;30/04/2021;107;16;11;3
464002;30/04/2021;107;17;6;0
464002;30/04/2021;107;18;2;0
464002;30/04/2021;107;19;1;0
464002;30/04/2021;107;20;2;0
464002;30/04/2021;107;21;2;0
464002;30/04/2021;107;22;2;0
464002;30/04/2021;107;23;3;0
464002;01/05/2021;107;0;0;0
464002;01/05/2021;107;1;0;0
