CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;30/04/2021;;29/04/2021 15:06;0;;30/04/2021 06:47;AB;464007
464007;30/04/2021;;27/04/2021 07:31;1;;30/04/2021 08:01;AB;464007
464007;30/04/2021;;30/04/2021 09:12;2;;30/04/2021 09:13;AB;464007
464007;30/04/2021;;30/04/2021 08:06;3;;30/04/2021 09:51;HO;464007
464007;30/04/2021;;30/04/2021 08:29;4;;30/04/2021 10:01;HO;464007
464007;30/04/2021;;30/04/2021 08:56;5;;30/04/2021 10:04;HO;464007
464007;30/04/2021;;30/04/2021 07:37;6;;30/04/2021 10:30;AB;464007
464007;30/04/2021;;29/04/2021 18:53;7;;30/04/2021 10:33;AB;464007
464007;30/04/2021;;30/04/2021 07:17;8;;30/04/2021 10:35;AB;464007
464007;30/04/2021;;30/04/2021 09:37;9;;30/04/2021 10:45;AB;464007
464007;30/04/2021;;30/04/2021 07:49;10;;30/04/2021 10:54;HO;464007
464007;30/04/2021;;30/04/2021 09:44;11;;30/04/2021 11:06;HO;464007
464007;30/04/2021;;30/04/2021 11:06;12;;30/04/2021 11:20;AB;464007
464007;30/04/2021;;30/04/2021 09:41;13;;30/04/2021 11:20;HO;464007
464007;30/04/2021;;30/04/2021 09:21;14;;30/04/2021 11:21;HO;464007
464007;30/04/2021;;30/04/2021 08:59;15;;30/04/2021 11:55;AB;464007
464007;30/04/2021;;30/04/2021 08:41;16;;30/04/2021 11:59;AB;464007
464007;30/04/2021;;30/04/2021 08:18;17;;30/04/2021 12:04;HO;464007
464007;30/04/2021;;30/04/2021 07:16;18;;30/04/2021 12:32;AB;464007
464007;30/04/2021;;30/04/2021 11:45;19;;30/04/2021 12:54;AB;464007
464007;30/04/2021;;30/04/2021 08:01;20;;30/04/2021 13:15;AB;464007
464007;30/04/2021;;30/04/2021 07:32;21;;30/04/2021 13:17;AB;464007
464007;30/04/2021;;25/04/2021 18:45;22;;30/04/2021 13:24;AB;464007
464007;30/04/2021;;30/04/2021 06:47;23;;30/04/2021 13:27;AB;464007
464007;30/04/2021;;30/04/2021 11:55;24;;30/04/2021 13:50;HO;464007
464007;30/04/2021;;30/04/2021 13:27;25;;30/04/2021 13:54;HO;464007
464007;30/04/2021;;30/04/2021 07:44;26;;30/04/2021 14:00;AB;464007
464007;30/04/2021;;30/04/2021 06:05;27;;30/04/2021 14:09;HO;464007
464007;30/04/2021;;30/04/2021 06:26;28;;30/04/2021 14:24;AB;464007
464007;30/04/2021;;30/04/2021 05:59;29;;30/04/2021 14:24;AB;464007
464007;30/04/2021;;30/04/2021 12:23;30;;30/04/2021 14:25;AB;464007
464007;30/04/2021;;30/04/2021 12:37;31;;30/04/2021 14:25;HO;464007
464007;30/04/2021;;30/04/2021 09:51;32;;30/04/2021 14:29;HO;464007
464007;30/04/2021;;30/04/2021 06:04;33;;30/04/2021 14:31;AB;464007
464007;30/04/2021;;30/04/2021 14:29;34;;30/04/2021 14:33;HO;464007
464007;30/04/2021;;30/04/2021 13:34;35;;30/04/2021 14:43;AB;464007
464007;30/04/2021;;30/04/2021 14:06;36;;30/04/2021 15:20;HO;464007
464007;30/04/2021;;30/04/2021 14:22;37;;30/04/2021 15:23;HO;464007
464007;30/04/2021;;30/04/2021 15:26;38;;30/04/2021 15:26;AB;464007
464007;30/04/2021;;30/04/2021 15:27;39;;30/04/2021 15:27;AB;464007
464007;30/04/2021;;30/04/2021 15:28;40;;30/04/2021 15:28;AB;464007
464007;30/04/2021;;30/04/2021 14:21;41;;30/04/2021 15:28;HO;464007
464007;30/04/2021;;30/04/2021 12:54;42;;30/04/2021 15:31;HO;464007
464007;30/04/2021;;30/04/2021 15:36;43;;30/04/2021 15:36;AB;464007
464007;30/04/2021;;30/04/2021 13:07;44;;30/04/2021 15:37;HO;464007
464007;30/04/2021;;30/04/2021 09:19;45;;30/04/2021 15:50;HO;464007
464007;30/04/2021;;30/04/2021 13:20;46;;30/04/2021 15:54;AB;464007
464007;30/04/2021;;30/04/2021 14:52;47;;30/04/2021 15:55;HO;464007
464007;30/04/2021;;30/04/2021 11:18;48;;30/04/2021 16:06;AB;464007
464007;30/04/2021;;30/04/2021 08:12;49;;30/04/2021 16:12;AB;464007
464007;30/04/2021;;30/04/2021 14:42;50;;30/04/2021 16:14;HO;464007
464007;30/04/2021;;30/04/2021 07:36;51;;30/04/2021 16:14;AB;464007
464007;30/04/2021;;30/04/2021 07:27;52;;30/04/2021 16:15;AB;464007
464007;30/04/2021;;30/04/2021 09:33;53;;30/04/2021 16:18;AB;464007
464007;30/04/2021;;30/04/2021 13:55;54;;30/04/2021 16:20;HO;464007
464007;30/04/2021;;30/04/2021 07:43;55;;30/04/2021 16:30;AB;464007
464007;30/04/2021;;30/04/2021 10:26;56;;30/04/2021 16:31;AB;464007
464007;30/04/2021;;30/04/2021 16:35;57;;30/04/2021 16:38;AB;464007
464007;30/04/2021;;30/04/2021 15:55;58;;30/04/2021 16:41;AB;464007
464007;30/04/2021;;30/04/2021 08:55;59;;30/04/2021 16:43;AB;464007
464007;30/04/2021;;30/04/2021 07:50;60;;30/04/2021 16:45;AB;464007
464007;30/04/2021;;30/04/2021 07:36;61;;30/04/2021 16:47;HO;464007
464007;30/04/2021;;30/04/2021 14:25;62;;30/04/2021 16:48;HO;464007
464007;30/04/2021;;30/04/2021 15:04;63;;30/04/2021 16:51;AB;464007
464007;30/04/2021;;30/04/2021 12:48;64;;30/04/2021 16:57;AB;464007
464007;30/04/2021;;30/04/2021 07:30;65;;30/04/2021 17:00;AB;464007
464007;30/04/2021;;30/04/2021 13:49;66;;30/04/2021 17:09;AB;464007
464007;30/04/2021;;30/04/2021 08:05;67;;30/04/2021 17:09;AB;464007
464007;30/04/2021;;30/04/2021 08:17;68;;30/04/2021 17:11;AB;464007
464007;30/04/2021;;30/04/2021 13:34;69;;30/04/2021 17:15;AB;464007
464007;30/04/2021;;30/04/2021 10:30;70;;30/04/2021 17:18;AB;464007
464007;30/04/2021;;30/04/2021 09:18;71;;30/04/2021 17:19;AB;464007
464007;30/04/2021;;30/04/2021 15:22;72;;30/04/2021 17:19;HO;464007
464007;30/04/2021;;30/04/2021 07:56;73;;30/04/2021 17:20;AB;464007
464007;30/04/2021;;30/04/2021 10:42;74;;30/04/2021 17:21;AB;464007
464007;30/04/2021;;30/04/2021 10:28;75;;30/04/2021 17:24;AB;464007
464007;30/04/2021;;30/04/2021 06:30;76;;30/04/2021 17:24;AB;464007
464007;30/04/2021;;30/04/2021 08:37;77;;30/04/2021 17:24;AB;464007
464007;30/04/2021;;30/04/2021 15:33;78;;30/04/2021 17:25;HO;464007
464007;30/04/2021;;30/04/2021 07:35;79;;30/04/2021 17:31;AB;464007
464007;30/04/2021;;30/04/2021 17:22;80;;30/04/2021 17:32;HO;464007
464007;30/04/2021;;30/04/2021 13:19;81;;30/04/2021 17:33;AB;464007
464007;30/04/2021;;30/04/2021 15:31;82;;30/04/2021 17:34;HO;464007
464007;30/04/2021;;30/04/2021 15:01;83;;30/04/2021 17:34;HO;464007
464007;30/04/2021;;30/04/2021 15:35;84;;30/04/2021 17:37;HO;464007
464007;30/04/2021;;30/04/2021 12:32;85;;30/04/2021 17:41;AB;464007
464007;30/04/2021;;30/04/2021 07:09;86;;30/04/2021 17:44;HO;464007
464007;30/04/2021;;30/04/2021 11:34;87;;30/04/2021 17:45;AB;464007
464007;30/04/2021;;30/04/2021 08:51;88;;30/04/2021 17:46;AB;464007
464007;30/04/2021;;30/04/2021 15:06;89;;30/04/2021 17:51;AB;464007
464007;30/04/2021;;30/04/2021 14:39;90;;30/04/2021 17:53;HO;464007
464007;30/04/2021;;30/04/2021 09:19;91;;30/04/2021 17:53;AB;464007
464007;30/04/2021;;30/04/2021 07:50;92;;30/04/2021 17:54;AB;464007
464007;30/04/2021;;30/04/2021 09:03;93;;30/04/2021 17:57;AB;464007
464007;30/04/2021;;30/04/2021 08:09;94;;30/04/2021 17:58;AB;464007
464007;30/04/2021;;30/04/2021 08:18;95;;30/04/2021 18:05;HO;464007
464007;30/04/2021;;30/04/2021 08:19;96;;30/04/2021 18:08;AB;464007
464007;30/04/2021;;30/04/2021 08:17;97;;30/04/2021 18:08;AB;464007
464007;30/04/2021;;30/04/2021 14:03;98;;30/04/2021 18:08;HO;464007
464007;30/04/2021;;30/04/2021 07:32;99;;30/04/2021 18:11;AB;464007
464007;30/04/2021;;30/04/2021 08:32;100;;30/04/2021 18:18;AB;464007
464007;30/04/2021;;30/04/2021 16:32;101;;30/04/2021 18:19;HO;464007
464007;30/04/2021;;30/04/2021 07:36;102;;30/04/2021 18:19;AB;464007
464007;30/04/2021;;30/04/2021 18:16;103;;30/04/2021 18:20;AB;464007
464007;30/04/2021;;28/04/2021 05:59;104;;30/04/2021 18:20;AB;464007
464007;30/04/2021;;30/04/2021 08:29;105;;30/04/2021 18:24;AB;464007
464007;30/04/2021;;30/04/2021 09:25;106;;30/04/2021 18:37;AB;464007
464007;30/04/2021;;30/04/2021 10:24;107;;30/04/2021 18:37;AB;464007
464007;30/04/2021;;30/04/2021 09:23;108;;30/04/2021 18:37;HO;464007
464007;30/04/2021;;30/04/2021 07:47;109;;30/04/2021 18:38;HO;464007
464007;30/04/2021;;30/04/2021 17:12;110;;30/04/2021 18:38;AB;464007
464007;30/04/2021;;30/04/2021 07:44;111;;30/04/2021 18:39;AB;464007
464007;30/04/2021;;30/04/2021 12:43;112;;30/04/2021 18:40;AB;464007
464007;30/04/2021;;30/04/2021 12:12;113;;30/04/2021 18:43;AB;464007
464007;30/04/2021;;30/04/2021 17:47;114;;30/04/2021 18:44;HO;464007
464007;30/04/2021;;30/04/2021 12:45;115;;30/04/2021 18:48;AB;464007
464007;30/04/2021;;30/04/2021 08:35;116;;30/04/2021 18:57;AB;464007
464007;30/04/2021;;30/04/2021 13:42;117;;30/04/2021 18:58;AB;464007
464007;30/04/2021;;30/04/2021 17:51;118;;30/04/2021 19:12;AB;464007
464007;30/04/2021;;30/04/2021 09:49;119;;30/04/2021 19:14;AB;464007
464007;30/04/2021;;30/04/2021 14:59;120;;30/04/2021 19:15;HO;464007
464007;30/04/2021;;30/04/2021 09:22;121;;30/04/2021 19:23;AB;464007
464007;30/04/2021;;30/04/2021 19:21;122;;30/04/2021 19:23;HO;464007
464007;30/04/2021;;30/04/2021 05:57;123;;30/04/2021 19:24;AB;464007
464007;30/04/2021;;30/04/2021 14:03;124;;30/04/2021 19:24;AB;464007
464007;30/04/2021;;30/04/2021 17:09;125;;30/04/2021 19:25;AB;464007
464007;30/04/2021;;30/04/2021 09:28;126;;30/04/2021 19:28;AB;464007
464007;30/04/2021;;30/04/2021 11:33;127;;30/04/2021 19:28;AB;464007
464007;30/04/2021;;30/04/2021 09:34;128;;30/04/2021 19:30;AB;464007
464007;30/04/2021;;30/04/2021 09:09;129;;30/04/2021 19:44;HO;464007
464007;30/04/2021;;30/04/2021 09:25;130;;30/04/2021 19:44;AB;464007
464007;30/04/2021;;30/04/2021 12:16;131;;30/04/2021 19:54;HO;464007
464007;30/04/2021;;30/04/2021 06:37;132;;30/04/2021 19:55;HO;464007
464007;30/04/2021;;30/04/2021 11:36;133;;30/04/2021 20:22;AB;464007
464007;30/04/2021;;30/04/2021 15:37;134;;30/04/2021 20:46;HO;464007
464007;30/04/2021;;30/04/2021 16:08;135;;30/04/2021 21:14;HO;464007
464007;30/04/2021;;30/04/2021 13:05;136;;30/04/2021 21:36;AB;464007
464007;30/04/2021;;30/04/2021 12:08;137;;30/04/2021 21:40;AB;464007
