CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/04/2021;454;2;0;0
464001;30/04/2021;454;3;0;2
464001;30/04/2021;454;4;0;6
464001;30/04/2021;454;5;1;10
464001;30/04/2021;454;6;12;17
464001;30/04/2021;454;7;22;30
464001;30/04/2021;454;8;40;51
464001;30/04/2021;454;9;57;67
464001;30/04/2021;454;10;58;72
464001;30/04/2021;454;11;51;79
464001;30/04/2021;454;12;50;79
464001;30/04/2021;454;13;56;74
464001;30/04/2021;454;14;57;68
464001;30/04/2021;454;15;53;62
464001;30/04/2021;454;16;44;46
464001;30/04/2021;454;17;32;32
464001;30/04/2021;454;18;14;23
464001;30/04/2021;454;19;10;11
464001;30/04/2021;454;20;10;9
464001;30/04/2021;454;21;8;1
464001;30/04/2021;454;22;8;0
464001;30/04/2021;454;23;8;0
464001;01/05/2021;454;0;0;0
464001;01/05/2021;454;1;0;0
