CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;30/04/2021;;29/04/2021 16:00;0;;30/04/2021 09:36;AB;464003
464003;30/04/2021;;29/04/2021 18:55;1;;30/04/2021 09:51;AB;464003
464003;30/04/2021;;30/04/2021 08:26;2;;30/04/2021 10:10;HO;464003
464003;30/04/2021;;26/04/2021 18:44;3;;30/04/2021 10:19;AB;464003
464003;30/04/2021;;30/04/2021 09:10;4;;30/04/2021 10:36;HO;464003
464003;30/04/2021;;28/04/2021 19:41;5;;30/04/2021 10:50;AB;464003
464003;30/04/2021;;30/04/2021 11:08;6;;30/04/2021 11:25;HO;464003
464003;30/04/2021;;30/04/2021 05:28;7;;30/04/2021 11:27;AB;464003
464003;30/04/2021;;30/04/2021 10:39;8;;30/04/2021 11:40;AB;464003
464003;30/04/2021;;30/04/2021 07:08;9;;30/04/2021 11:50;AB;464003
464003;30/04/2021;;30/04/2021 07:18;10;;30/04/2021 12:03;AB;464003
464003;30/04/2021;;30/04/2021 11:07;11;;30/04/2021 12:16;HO;464003
464003;30/04/2021;;30/04/2021 08:57;12;;30/04/2021 12:34;HO;464003
464003;30/04/2021;;30/04/2021 08:30;13;;30/04/2021 12:36;AB;464003
464003;30/04/2021;;30/04/2021 12:26;14;;30/04/2021 12:36;AB;464003
464003;30/04/2021;;30/04/2021 12:13;15;;30/04/2021 13:50;HO;464003
464003;30/04/2021;;30/04/2021 12:12;16;;30/04/2021 13:55;HO;464003
464003;30/04/2021;;30/04/2021 08:23;17;;30/04/2021 14:05;AB;464003
464003;30/04/2021;;28/04/2021 13:16;18;;30/04/2021 14:06;AB;464003
464003;30/04/2021;;30/04/2021 07:58;19;;30/04/2021 14:25;AB;464003
464003;30/04/2021;;30/04/2021 06:01;20;;30/04/2021 14:36;AB;464003
464003;30/04/2021;;30/04/2021 11:51;21;;30/04/2021 14:40;HO;464003
464003;30/04/2021;;30/04/2021 06:03;22;;30/04/2021 14:47;AB;464003
464003;30/04/2021;;30/04/2021 15:08;23;;30/04/2021 15:08;AB;464003
464003;30/04/2021;;30/04/2021 15:16;24;;30/04/2021 15:16;AB;464003
464003;30/04/2021;;30/04/2021 15:19;25;;30/04/2021 15:19;AB;464003
464003;30/04/2021;;30/04/2021 15:20;26;;30/04/2021 15:20;AB;464003
464003;30/04/2021;;30/04/2021 15:20;27;;30/04/2021 15:20;AB;464003
464003;30/04/2021;;30/04/2021 13:00;28;;30/04/2021 15:25;HO;464003
464003;30/04/2021;;30/04/2021 12:00;29;;30/04/2021 15:34;HO;464003
464003;30/04/2021;;30/04/2021 12:00;30;;30/04/2021 15:34;HO;464003
464003;30/04/2021;;30/04/2021 13:30;31;;30/04/2021 15:34;HO;464003
464003;30/04/2021;;30/04/2021 10:49;32;;30/04/2021 15:37;HO;464003
464003;30/04/2021;;30/04/2021 10:52;33;;30/04/2021 15:43;HO;464003
464003;30/04/2021;;30/04/2021 07:53;34;;30/04/2021 16:03;AB;464003
464003;30/04/2021;;30/04/2021 11:46;35;;30/04/2021 16:07;HO;464003
464003;30/04/2021;;30/04/2021 06:46;36;;30/04/2021 16:09;AB;464003
464003;30/04/2021;;30/04/2021 14:36;37;;30/04/2021 16:26;HO;464003
464003;30/04/2021;;30/04/2021 07:20;38;;30/04/2021 16:36;AB;464003
464003;30/04/2021;;30/04/2021 13:53;39;;30/04/2021 16:36;HO;464003
464003;30/04/2021;;30/04/2021 08:50;40;;30/04/2021 16:44;AB;464003
464003;30/04/2021;;29/04/2021 18:08;41;;30/04/2021 16:46;HO;464003
464003;30/04/2021;;30/04/2021 08:30;42;;30/04/2021 16:57;AB;464003
464003;30/04/2021;;30/04/2021 13:36;43;;30/04/2021 16:59;HO;464003
464003;30/04/2021;;30/04/2021 08:06;44;;30/04/2021 17:08;AB;464003
464003;30/04/2021;;30/04/2021 09:04;45;;30/04/2021 17:20;HO;464003
464003;30/04/2021;;30/04/2021 08:27;46;;30/04/2021 17:29;AB;464003
464003;30/04/2021;;30/04/2021 07:01;47;;30/04/2021 17:31;HO;464003
464003;30/04/2021;;30/04/2021 08:35;48;;30/04/2021 17:33;HO;464003
464003;30/04/2021;;30/04/2021 09:56;49;;30/04/2021 17:34;HO;464003
464003;30/04/2021;;30/04/2021 07:52;50;;30/04/2021 17:46;HO;464003
464003;30/04/2021;;30/04/2021 07:31;51;;30/04/2021 17:47;AB;464003
464003;30/04/2021;;30/04/2021 07:40;52;;30/04/2021 17:51;AB;464003
464003;30/04/2021;;30/04/2021 16:59;53;;30/04/2021 17:58;HO;464003
464003;30/04/2021;;16/04/2021 17:53;54;;30/04/2021 18:05;AB;464003
464003;30/04/2021;;30/04/2021 17:24;55;;30/04/2021 18:06;HO;464003
464003;30/04/2021;;30/04/2021 09:55;56;;30/04/2021 18:06;AB;464003
464003;30/04/2021;;30/04/2021 13:53;57;;30/04/2021 18:19;HO;464003
464003;30/04/2021;;30/04/2021 11:24;58;;30/04/2021 18:30;AB;464003
464003;30/04/2021;;30/04/2021 09:30;59;;30/04/2021 18:33;HO;464003
464003;30/04/2021;;30/04/2021 06:43;60;;30/04/2021 18:33;AB;464003
464003;30/04/2021;;30/04/2021 08:33;61;;30/04/2021 18:38;HO;464003
464003;30/04/2021;;30/04/2021 10:03;62;;30/04/2021 18:44;HO;464003
464003;30/04/2021;;30/04/2021 09:47;63;;30/04/2021 18:44;HO;464003
464003;30/04/2021;;30/04/2021 10:09;64;;30/04/2021 18:45;HO;464003
464003;30/04/2021;;30/04/2021 09:27;65;;30/04/2021 19:00;AB;464003
464003;30/04/2021;;30/04/2021 08:38;66;;30/04/2021 19:02;HO;464003
464003;30/04/2021;;30/04/2021 15:22;67;;30/04/2021 19:04;HO;464003
464003;30/04/2021;;30/04/2021 09:38;68;;30/04/2021 19:06;AB;464003
464003;30/04/2021;;30/04/2021 10:14;69;;30/04/2021 19:21;AB;464003
464003;30/04/2021;;30/04/2021 08:44;70;;30/04/2021 19:30;AB;464003
464003;30/04/2021;;30/04/2021 11:10;71;;30/04/2021 19:55;AB;464003
464003;30/04/2021;;30/04/2021 17:49;72;;30/04/2021 20:05;HO;464003
464003;30/04/2021;;30/04/2021 07:18;73;;30/04/2021 20:37;AB;464003
464003;30/04/2021;;30/04/2021 09:06;74;;30/04/2021 21:36;HO;464003
