CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/04/2021;340;2;0;0
464009;30/04/2021;340;3;0;0
464009;30/04/2021;340;4;0;0
464009;30/04/2021;340;5;0;0
464009;30/04/2021;340;6;1;5
464009;30/04/2021;340;7;6;20
464009;30/04/2021;340;8;11;26
464009;30/04/2021;340;9;17;26
464009;30/04/2021;340;10;17;27
464009;30/04/2021;340;11;19;25
464009;30/04/2021;340;12;15;24
464009;30/04/2021;340;13;17;22
464009;30/04/2021;340;14;15;19
464009;30/04/2021;340;15;17;18
464009;30/04/2021;340;16;9;16
464009;30/04/2021;340;17;4;3
464009;30/04/2021;340;18;2;0
464009;30/04/2021;340;19;0;2
464009;30/04/2021;340;20;0;3
464009;30/04/2021;340;21;0;3
464009;30/04/2021;340;22;0;3
464009;30/04/2021;340;23;0;2
464009;01/05/2021;340;0;0;0
464009;01/05/2021;340;1;0;0
