CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;30/04/2021;;30/04/2021 07:06;0;;30/04/2021 07:06;HO;464010
464010;30/04/2021;;30/04/2021 07:06;1;;30/04/2021 07:07;AB;464010
464010;30/04/2021;;30/04/2021 07:30;2;;30/04/2021 07:30;HO;464010
464010;30/04/2021;;30/04/2021 08:51;3;;30/04/2021 08:51;HO;464010
464010;30/04/2021;;30/04/2021 07:13;4;;30/04/2021 08:56;HO;464010
464010;30/04/2021;;30/04/2021 09:20;5;;30/04/2021 09:20;AB;464010
464010;30/04/2021;;30/04/2021 09:27;6;;30/04/2021 09:28;AB;464010
464010;30/04/2021;;30/04/2021 08:01;7;;30/04/2021 09:53;HO;464010
464010;30/04/2021;;30/04/2021 07:57;8;;30/04/2021 09:54;HO;464010
464010;30/04/2021;;30/04/2021 08:45;9;;30/04/2021 10:30;AB;464010
464010;30/04/2021;;30/04/2021 10:50;10;;30/04/2021 10:52;AB;464010
464010;30/04/2021;;30/04/2021 09:37;11;;30/04/2021 11:15;HO;464010
464010;30/04/2021;;30/04/2021 09:14;12;;30/04/2021 11:26;HO;464010
464010;30/04/2021;;30/04/2021 04:53;13;;30/04/2021 12:11;AB;464010
464010;30/04/2021;;30/04/2021 09:38;14;;30/04/2021 12:15;AB;464010
464010;30/04/2021;;30/04/2021 12:24;15;;30/04/2021 12:26;HO;464010
464010;30/04/2021;;30/04/2021 08:46;16;;30/04/2021 12:32;HO;464010
464010;30/04/2021;;30/04/2021 11:14;17;;30/04/2021 12:55;HO;464010
464010;30/04/2021;;30/04/2021 06:12;18;;30/04/2021 12:57;AB;464010
464010;30/04/2021;;30/04/2021 09:13;19;;30/04/2021 13:08;HO;464010
464010;30/04/2021;;30/04/2021 08:26;20;;30/04/2021 13:34;AB;464010
464010;30/04/2021;;30/04/2021 12:07;21;;30/04/2021 14:04;HO;464010
464010;30/04/2021;;30/04/2021 12:44;22;;30/04/2021 14:05;HO;464010
464010;30/04/2021;;30/04/2021 11:33;23;;30/04/2021 14:10;HO;464010
464010;30/04/2021;;30/04/2021 11:45;24;;30/04/2021 14:11;HO;464010
464010;30/04/2021;;30/04/2021 14:21;25;;30/04/2021 14:22;HO;464010
464010;30/04/2021;;30/04/2021 11:41;26;;30/04/2021 14:41;HO;464010
464010;30/04/2021;;30/04/2021 13:13;27;;30/04/2021 14:45;HO;464010
464010;30/04/2021;;30/04/2021 13:52;28;;30/04/2021 15:00;HO;464010
464010;30/04/2021;;30/04/2021 15:09;29;;30/04/2021 15:09;AB;464010
464010;30/04/2021;;30/04/2021 13:24;30;;30/04/2021 15:13;HO;464010
464010;30/04/2021;;30/04/2021 13:17;31;;30/04/2021 15:28;HO;464010
464010;30/04/2021;;30/04/2021 14:33;32;;30/04/2021 15:45;HO;464010
464010;30/04/2021;;30/04/2021 14:32;33;;30/04/2021 16:00;HO;464010
464010;30/04/2021;;30/04/2021 14:11;34;;30/04/2021 16:11;HO;464010
464010;30/04/2021;;30/04/2021 13:37;35;;30/04/2021 16:13;HO;464010
464010;30/04/2021;;30/04/2021 07:11;36;;30/04/2021 16:29;AB;464010
464010;30/04/2021;;30/04/2021 07:44;37;;30/04/2021 16:46;AB;464010
464010;30/04/2021;;30/04/2021 08:00;38;;30/04/2021 17:02;AB;464010
464010;30/04/2021;;30/04/2021 07:41;39;;30/04/2021 17:03;HO;464010
464010;30/04/2021;;30/04/2021 08:14;40;;30/04/2021 17:03;AB;464010
464010;30/04/2021;;30/04/2021 14:45;41;;30/04/2021 17:04;HO;464010
464010;30/04/2021;;30/04/2021 14:07;42;;30/04/2021 17:10;HO;464010
464010;30/04/2021;;30/04/2021 07:35;43;;30/04/2021 17:16;AB;464010
464010;30/04/2021;;30/04/2021 15:19;44;;30/04/2021 17:30;HO;464010
464010;30/04/2021;;30/04/2021 11:34;45;;30/04/2021 17:33;AB;464010
464010;30/04/2021;;30/04/2021 07:04;46;;30/04/2021 17:57;AB;464010
464010;30/04/2021;;30/04/2021 07:58;47;;30/04/2021 18:29;AB;464010
464010;30/04/2021;;30/04/2021 12:05;48;;30/04/2021 18:39;HO;464010
464010;30/04/2021;;30/04/2021 15:13;49;;30/04/2021 18:47;HO;464010
464010;30/04/2021;;30/04/2021 06:39;50;;30/04/2021 18:51;AB;464010
464010;30/04/2021;;30/04/2021 08:23;51;;30/04/2021 19:01;HO;464010
464010;30/04/2021;;30/04/2021 16:42;52;;30/04/2021 19:21;HO;464010
464010;30/04/2021;;30/04/2021 08:30;53;;30/04/2021 19:22;HO;464010
464010;30/04/2021;;30/04/2021 14:29;54;;30/04/2021 20:33;AB;464010
464010;30/04/2021;;30/04/2021 06:30;55;;30/04/2021 21:02;AB;464010
464010;01/05/2021;;01/05/2021 00:18;56;;01/05/2021 00:19;HO;464010
