CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/04/2021;ENTREES;2;0;0
464001;30/04/2021;SORTIES;2;0;0
464001;30/04/2021;ENTREES;3;0;3
464001;30/04/2021;SORTIES;3;0;0
464001;30/04/2021;ENTREES;4;0;4
464001;30/04/2021;SORTIES;4;0;0
464001;30/04/2021;ENTREES;5;2;4
464001;30/04/2021;SORTIES;5;0;0
464001;30/04/2021;ENTREES;6;11;8
464001;30/04/2021;SORTIES;6;0;1
464001;30/04/2021;ENTREES;7;10;15
464001;30/04/2021;SORTIES;7;0;2
464001;30/04/2021;ENTREES;8;19;27
464001;30/04/2021;SORTIES;8;1;6
464001;30/04/2021;ENTREES;9;19;19
464001;30/04/2021;SORTIES;9;2;3
464001;30/04/2021;ENTREES;10;6;7
464001;30/04/2021;SORTIES;10;5;2
464001;30/04/2021;ENTREES;11;2;14
464001;30/04/2021;SORTIES;11;9;7
464001;30/04/2021;ENTREES;12;5;14
464001;30/04/2021;SORTIES;12;6;14
464001;30/04/2021;ENTREES;13;12;5
464001;30/04/2021;SORTIES;13;6;10
464001;30/04/2021;ENTREES;14;7;3
464001;30/04/2021;SORTIES;14;6;9
464001;30/04/2021;ENTREES;15;5;3
464001;30/04/2021;SORTIES;15;9;9
464001;30/04/2021;ENTREES;16;2;1
464001;30/04/2021;SORTIES;16;11;17
464001;30/04/2021;ENTREES;17;2;3
464001;30/04/2021;SORTIES;17;14;17
464001;30/04/2021;ENTREES;18;2;8
464001;30/04/2021;SORTIES;18;20;17
464001;30/04/2021;ENTREES;19;2;5
464001;30/04/2021;SORTIES;19;6;17
464001;30/04/2021;ENTREES;20;0;0
464001;30/04/2021;SORTIES;20;0;2
464001;30/04/2021;ENTREES;21;0;0
464001;30/04/2021;SORTIES;21;2;8
464001;30/04/2021;ENTREES;22;0;0
464001;30/04/2021;SORTIES;22;0;2
464001;30/04/2021;ENTREES;23;0;0
464001;30/04/2021;SORTIES;23;0;1
464001;01/05/2021;ENTREES;0;0;0
464001;01/05/2021;SORTIES;0;0;1
464001;01/05/2021;ENTREES;1;0;0
464001;01/05/2021;SORTIES;1;1;0
