CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/04/2021;ENTREES;2;0;0
464007;30/04/2021;SORTIES;2;0;0
464007;30/04/2021;ENTREES;3;0;0
464007;30/04/2021;SORTIES;3;0;0
464007;30/04/2021;ENTREES;4;0;0
464007;30/04/2021;SORTIES;4;0;0
464007;30/04/2021;ENTREES;5;0;2
464007;30/04/2021;SORTIES;5;0;0
464007;30/04/2021;ENTREES;6;2;4
464007;30/04/2021;SORTIES;6;0;1
464007;30/04/2021;ENTREES;7;4;18
464007;30/04/2021;SORTIES;7;0;0
464007;30/04/2021;ENTREES;8;5;15
464007;30/04/2021;SORTIES;8;0;1
464007;30/04/2021;ENTREES;9;8;13
464007;30/04/2021;SORTIES;9;1;1
464007;30/04/2021;ENTREES;10;0;5
464007;30/04/2021;SORTIES;10;3;4
464007;30/04/2021;ENTREES;11;2;7
464007;30/04/2021;SORTIES;11;3;3
464007;30/04/2021;ENTREES;12;3;7
464007;30/04/2021;SORTIES;12;1;2
464007;30/04/2021;ENTREES;13;3;7
464007;30/04/2021;SORTIES;13;2;4
464007;30/04/2021;ENTREES;14;11;1
464007;30/04/2021;SORTIES;14;4;6
464007;30/04/2021;ENTREES;15;7;4
464007;30/04/2021;SORTIES;15;7;5
464007;30/04/2021;ENTREES;16;2;2
464007;30/04/2021;SORTIES;16;4;12
464007;30/04/2021;ENTREES;17;2;3
464007;30/04/2021;SORTIES;17;8;22
464007;30/04/2021;ENTREES;18;0;2
464007;30/04/2021;SORTIES;18;6;17
464007;30/04/2021;ENTREES;19;1;0
464007;30/04/2021;SORTIES;19;5;10
464007;30/04/2021;ENTREES;20;0;0
464007;30/04/2021;SORTIES;20;1;1
464007;30/04/2021;ENTREES;21;0;0
464007;30/04/2021;SORTIES;21;1;2
464007;30/04/2021;ENTREES;22;0;0
464007;30/04/2021;SORTIES;22;0;0
464007;30/04/2021;ENTREES;23;0;0
464007;30/04/2021;SORTIES;23;0;0
464007;01/05/2021;ENTREES;0;0;0
464007;01/05/2021;SORTIES;0;0;0
464007;01/05/2021;ENTREES;1;0;0
464007;01/05/2021;SORTIES;1;0;0
