CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/04/2021;220;2;0;0
464008;30/04/2021;220;3;0;0
464008;30/04/2021;220;4;0;0
464008;30/04/2021;220;5;0;5
464008;30/04/2021;220;6;0;6
464008;30/04/2021;220;7;0;7
464008;30/04/2021;220;8;1;8
464008;30/04/2021;220;9;3;9
464008;30/04/2021;220;10;4;11
464008;30/04/2021;220;11;5;11
464008;30/04/2021;220;12;5;12
464008;30/04/2021;220;13;5;10
464008;30/04/2021;220;14;7;6
464008;30/04/2021;220;15;5;6
464008;30/04/2021;220;16;4;6
464008;30/04/2021;220;17;4;7
464008;30/04/2021;220;18;2;5
464008;30/04/2021;220;19;0;3
464008;30/04/2021;220;20;0;2
464008;30/04/2021;220;21;0;0
464008;30/04/2021;220;22;0;0
464008;30/04/2021;220;23;0;0
464008;01/05/2021;220;0;0;0
464008;01/05/2021;220;1;0;0
