CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;30/04/2021;;29/04/2021 15:39;0;;30/04/2021 05:39;AB;464009
464009;30/04/2021;;29/04/2021 16:36;1;;30/04/2021 07:48;AB;464009
464009;30/04/2021;;29/04/2021 19:00;2;;30/04/2021 07:59;AB;464009
464009;30/04/2021;;29/04/2021 22:15;3;;30/04/2021 08:03;AB;464009
464009;30/04/2021;;29/04/2021 08:25;4;;30/04/2021 08:10;AB;464009
464009;30/04/2021;;29/04/2021 18:13;5;;30/04/2021 08:25;AB;464009
464009;30/04/2021;;30/04/2021 08:47;6;;30/04/2021 08:53;AB;464009
464009;30/04/2021;;30/04/2021 07:14;7;;30/04/2021 09:10;AB;464009
464009;30/04/2021;;30/04/2021 07:13;8;;30/04/2021 09:11;HO;464009
464009;30/04/2021;;29/04/2021 15:43;9;;30/04/2021 09:23;AB;464009
464009;30/04/2021;;30/04/2021 09:17;10;;30/04/2021 09:42;AB;464009
464009;30/04/2021;;30/04/2021 09:06;11;;30/04/2021 09:54;HO;464009
464009;30/04/2021;;30/04/2021 06:00;12;;30/04/2021 10:39;HO;464009
464009;30/04/2021;;30/04/2021 09:27;13;;30/04/2021 10:46;HO;464009
464009;30/04/2021;;30/04/2021 07:32;14;;30/04/2021 10:55;HO;464009
464009;30/04/2021;;29/04/2021 17:37;15;;30/04/2021 11:04;AB;464009
464009;30/04/2021;;29/04/2021 19:38;16;;30/04/2021 11:19;AB;464009
464009;30/04/2021;;30/04/2021 08:43;17;;30/04/2021 11:23;AB;464009
464009;30/04/2021;;30/04/2021 08:17;18;;30/04/2021 11:23;AB;464009
464009;30/04/2021;;30/04/2021 11:03;19;;30/04/2021 11:41;AB;464009
464009;30/04/2021;;30/04/2021 08:42;20;;30/04/2021 11:55;HO;464009
464009;30/04/2021;;30/04/2021 09:33;21;;30/04/2021 12:01;HO;464009
464009;30/04/2021;;30/04/2021 10:17;22;;30/04/2021 12:18;HO;464009
464009;30/04/2021;;30/04/2021 06:51;23;;30/04/2021 12:19;AB;464009
464009;30/04/2021;;30/04/2021 08:35;24;;30/04/2021 12:21;HO;464009
464009;30/04/2021;;30/04/2021 09:07;25;;30/04/2021 12:36;HO;464009
464009;30/04/2021;;30/04/2021 09:48;26;;30/04/2021 12:41;HO;464009
464009;30/04/2021;;30/04/2021 07:50;27;;30/04/2021 12:48;AB;464009
464009;30/04/2021;;30/04/2021 08:55;28;;30/04/2021 12:56;HO;464009
464009;30/04/2021;;30/04/2021 11:58;29;;30/04/2021 13:10;AB;464009
464009;30/04/2021;;30/04/2021 07:09;30;;30/04/2021 13:11;AB;464009
464009;30/04/2021;;30/04/2021 11:53;31;;30/04/2021 13:21;HO;464009
464009;30/04/2021;;30/04/2021 09:49;32;;30/04/2021 13:24;HO;464009
464009;30/04/2021;;30/04/2021 09:22;33;;30/04/2021 13:27;HO;464009
464009;30/04/2021;;30/04/2021 08:35;34;;30/04/2021 13:29;HO;464009
464009;30/04/2021;;30/04/2021 11:59;35;;30/04/2021 13:39;AB;464009
464009;30/04/2021;;30/04/2021 13:05;36;;30/04/2021 13:44;AB;464009
464009;30/04/2021;;29/04/2021 17:16;37;;30/04/2021 14:03;AB;464009
464009;30/04/2021;;30/04/2021 10:48;38;;30/04/2021 14:16;HO;464009
464009;30/04/2021;;30/04/2021 08:29;39;;30/04/2021 14:21;AB;464009
464009;30/04/2021;;19/04/2021 10:59;40;;30/04/2021 14:34;AB;464009
464009;30/04/2021;;30/04/2021 13:34;41;;30/04/2021 14:40;HO;464009
464009;30/04/2021;;30/04/2021 08:57;42;;30/04/2021 14:46;AB;464009
464009;30/04/2021;;30/04/2021 10:32;43;;30/04/2021 14:58;HO;464009
464009;30/04/2021;;30/04/2021 15:21;44;;30/04/2021 15:21;AB;464009
464009;30/04/2021;;30/04/2021 13:04;45;;30/04/2021 15:23;HO;464009
464009;30/04/2021;;30/04/2021 13:04;46;;30/04/2021 15:28;HO;464009
464009;30/04/2021;;30/04/2021 11:51;47;;30/04/2021 15:32;HO;464009
464009;30/04/2021;;30/04/2021 15:38;48;;30/04/2021 15:38;AB;464009
464009;30/04/2021;;30/04/2021 07:32;49;;30/04/2021 15:51;HO;464009
464009;30/04/2021;;30/04/2021 13:29;50;;30/04/2021 16:08;HO;464009
464009;30/04/2021;;30/04/2021 09:22;51;;30/04/2021 16:08;HO;464009
464009;30/04/2021;;30/04/2021 13:15;52;;30/04/2021 16:09;HO;464009
464009;30/04/2021;;30/04/2021 08:04;53;;30/04/2021 16:09;HO;464009
464009;30/04/2021;;30/04/2021 12:47;54;;30/04/2021 16:11;HO;464009
464009;30/04/2021;;30/04/2021 13:53;55;;30/04/2021 16:14;HO;464009
464009;30/04/2021;;30/04/2021 14:24;56;;30/04/2021 16:14;HO;464009
464009;30/04/2021;;30/04/2021 07:10;57;;30/04/2021 16:37;AB;464009
464009;30/04/2021;;30/04/2021 07:26;58;;30/04/2021 16:38;AB;464009
464009;30/04/2021;;30/04/2021 12:28;59;;30/04/2021 16:39;HO;464009
464009;30/04/2021;;30/04/2021 07:45;60;;30/04/2021 16:39;AB;464009
464009;30/04/2021;;30/04/2021 07:08;61;;30/04/2021 16:40;AB;464009
464009;30/04/2021;;30/04/2021 07:12;62;;30/04/2021 16:51;HO;464009
464009;30/04/2021;;30/04/2021 10:55;63;;30/04/2021 16:54;AB;464009
464009;30/04/2021;;30/04/2021 16:22;64;;30/04/2021 17:06;AB;464009
464009;30/04/2021;;30/04/2021 05:47;65;;30/04/2021 17:17;AB;464009
464009;30/04/2021;;30/04/2021 11:33;66;;30/04/2021 17:18;HO;464009
464009;30/04/2021;;30/04/2021 08:31;67;;30/04/2021 17:23;AB;464009
464009;30/04/2021;;30/04/2021 08:29;68;;30/04/2021 17:23;AB;464009
464009;30/04/2021;;30/04/2021 15:04;69;;30/04/2021 17:25;HO;464009
464009;30/04/2021;;30/04/2021 06:45;70;;30/04/2021 17:28;AB;464009
464009;30/04/2021;;30/04/2021 07:28;71;;30/04/2021 17:28;AB;464009
464009;30/04/2021;;30/04/2021 06:51;72;;30/04/2021 17:29;AB;464009
464009;30/04/2021;;30/04/2021 07:52;73;;30/04/2021 17:32;AB;464009
464009;30/04/2021;;30/04/2021 07:36;74;;30/04/2021 17:33;AB;464009
464009;30/04/2021;;30/04/2021 07:21;75;;30/04/2021 17:39;AB;464009
464009;30/04/2021;;30/04/2021 07:41;76;;30/04/2021 17:50;AB;464009
464009;30/04/2021;;30/04/2021 07:46;77;;30/04/2021 17:50;AB;464009
464009;30/04/2021;;30/04/2021 07:16;78;;30/04/2021 17:51;AB;464009
464009;30/04/2021;;30/04/2021 15:12;79;;30/04/2021 17:51;HO;464009
464009;30/04/2021;;30/04/2021 07:18;80;;30/04/2021 17:52;HO;464009
464009;30/04/2021;;30/04/2021 15:36;81;;30/04/2021 17:52;HO;464009
464009;30/04/2021;;30/04/2021 06:40;82;;30/04/2021 17:53;AB;464009
464009;30/04/2021;;30/04/2021 18:04;83;;30/04/2021 18:20;AB;464009
464009;30/04/2021;;30/04/2021 08:27;84;;30/04/2021 18:20;AB;464009
464009;30/04/2021;;30/04/2021 15:35;85;;30/04/2021 18:20;HO;464009
464009;30/04/2021;;30/04/2021 15:12;86;;30/04/2021 18:21;HO;464009
464009;30/04/2021;;30/04/2021 09:21;87;;30/04/2021 18:31;AB;464009
464009;30/04/2021;;30/04/2021 07:38;88;;30/04/2021 18:33;AB;464009
464009;30/04/2021;;30/04/2021 06:41;89;;30/04/2021 18:33;AB;464009
464009;30/04/2021;;30/04/2021 08:14;90;;30/04/2021 18:44;AB;464009
464009;30/04/2021;;30/04/2021 07:22;91;;30/04/2021 18:58;AB;464009
464009;30/04/2021;;30/04/2021 16:00;92;;30/04/2021 19:00;HO;464009
464009;30/04/2021;;30/04/2021 15:44;93;;30/04/2021 19:08;HO;464009
464009;30/04/2021;;30/04/2021 08:14;94;;30/04/2021 19:14;AB;464009
464009;30/04/2021;;30/04/2021 20:27;95;;30/04/2021 23:05;AB;464009
