CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/04/2021;460;2;0;0
464010;30/04/2021;460;3;0;0
464010;30/04/2021;460;4;0;1
464010;30/04/2021;460;5;0;1
464010;30/04/2021;460;6;0;4
464010;30/04/2021;460;7;3;9
464010;30/04/2021;460;8;6;13
464010;30/04/2021;460;9;7;14
464010;30/04/2021;460;10;7;13
464010;30/04/2021;460;11;9;14
464010;30/04/2021;460;12;10;11
464010;30/04/2021;460;13;14;10
464010;30/04/2021;460;14;13;11
464010;30/04/2021;460;15;11;11
464010;30/04/2021;460;16;9;9
464010;30/04/2021;460;17;5;4
464010;30/04/2021;460;18;3;2
464010;30/04/2021;460;19;0;2
464010;30/04/2021;460;20;0;1
464010;30/04/2021;460;21;0;0
464010;30/04/2021;460;22;0;0
464010;30/04/2021;460;23;0;0
464010;01/05/2021;460;0;0;0
464010;01/05/2021;460;1;0;0
