CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/04/2021;600;2;0;0
464007;30/04/2021;600;3;0;0
464007;30/04/2021;600;4;0;0
464007;30/04/2021;600;5;0;2
464007;30/04/2021;600;6;2;5
464007;30/04/2021;600;7;6;23
464007;30/04/2021;600;8;11;37
464007;30/04/2021;600;9;18;49
464007;30/04/2021;600;10;15;50
464007;30/04/2021;600;11;14;54
464007;30/04/2021;600;12;16;59
464007;30/04/2021;600;13;17;62
464007;30/04/2021;600;14;24;57
464007;30/04/2021;600;15;24;56
464007;30/04/2021;600;16;22;46
464007;30/04/2021;600;17;16;27
464007;30/04/2021;600;18;10;12
464007;30/04/2021;600;19;6;2
464007;30/04/2021;600;20;5;1
464007;30/04/2021;600;21;4;0
464007;30/04/2021;600;22;4;0
464007;30/04/2021;600;23;4;0
464007;01/05/2021;600;0;0;0
464007;01/05/2021;600;1;0;0
