CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;30/04/2021;;30/04/2021 07:05;0;;30/04/2021 11:59;AB;464008
464008;30/04/2021;;30/04/2021 10:21;1;;30/04/2021 13:11;AB;464008
464008;30/04/2021;;30/04/2021 09:05;2;;30/04/2021 13:29;AB;464008
464008;30/04/2021;;30/04/2021 13:24;3;;30/04/2021 13:29;AB;464008
464008;30/04/2021;;30/04/2021 08:19;4;;30/04/2021 13:31;AB;464008
464008;30/04/2021;;30/04/2021 05:41;5;;30/04/2021 14:37;AB;464008
464008;30/04/2021;;30/04/2021 05:36;6;;30/04/2021 14:37;AB;464008
464008;30/04/2021;;30/04/2021 05:34;7;;30/04/2021 14:45;AB;464008
464008;30/04/2021;;30/04/2021 05:45;8;;30/04/2021 14:58;AB;464008
464008;30/04/2021;;30/04/2021 15:27;9;;30/04/2021 15:27;AB;464008
464008;30/04/2021;;30/04/2021 14:31;10;;30/04/2021 15:36;HO;464008
464008;30/04/2021;;30/04/2021 08:39;11;;30/04/2021 15:55;HO;464008
464008;30/04/2021;;30/04/2021 14:42;12;;30/04/2021 16:18;HO;464008
464008;30/04/2021;;30/04/2021 11:54;13;;30/04/2021 17:21;AB;464008
464008;30/04/2021;;30/04/2021 13:53;14;;30/04/2021 18:08;AB;464008
464008;30/04/2021;;30/04/2021 09:35;15;;30/04/2021 18:21;HO;464008
464008;30/04/2021;;30/04/2021 06:47;16;;30/04/2021 18:24;AB;464008
464008;30/04/2021;;30/04/2021 09:16;17;;30/04/2021 18:38;HO;464008
464008;30/04/2021;;30/04/2021 17:08;18;;30/04/2021 19:08;AB;464008
464008;30/04/2021;;30/04/2021 10:05;19;;30/04/2021 19:20;HO;464008
464008;30/04/2021;;30/04/2021 11:46;20;;30/04/2021 19:20;HO;464008
464008;30/04/2021;;30/04/2021 10:39;21;;30/04/2021 19:39;AB;464008
464008;30/04/2021;;30/04/2021 15:51;22;;30/04/2021 20:54;AB;464008
464008;30/04/2021;;30/04/2021 17:02;23;;30/04/2021 21:44;AB;464008
464008;30/04/2021;;30/04/2021 12:23;24;;30/04/2021 21:56;AB;464008
