CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/02/2023;454;2;0;2
464001;05/02/2023;454;3;0;2
464001;05/02/2023;454;4;0;4
464001;05/02/2023;454;5;0;5
464001;05/02/2023;454;6;0;5
464001;05/02/2023;454;7;0;9
464001;05/02/2023;454;8;0;9
464001;05/02/2023;454;9;1;9
464001;05/02/2023;454;10;6;10
464001;05/02/2023;454;11;7;15
464001;05/02/2023;454;12;36;18
464001;05/02/2023;454;13;137;12
464001;05/02/2023;454;14;168;12
464001;05/02/2023;454;15;168;12
464001;05/02/2023;454;16;166;12
464001;05/02/2023;454;17;76;13
464001;05/02/2023;454;18;20;12
464001;05/02/2023;454;19;12;7
464001;05/02/2023;454;20;8;3
464001;05/02/2023;454;21;3;0
464001;05/02/2023;454;22;0;0
464001;05/02/2023;454;23;0;0
464001;06/02/2023;454;0;0;1
464001;06/02/2023;454;1;0;1
