CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/02/2023;107;2;0;1
464002;05/02/2023;107;3;0;1
464002;05/02/2023;107;4;0;2
464002;05/02/2023;107;5;0;2
464002;05/02/2023;107;6;0;4
464002;05/02/2023;107;7;0;4
464002;05/02/2023;107;8;0;5
464002;05/02/2023;107;9;1;7
464002;05/02/2023;107;10;2;7
464002;05/02/2023;107;11;4;6
464002;05/02/2023;107;12;5;6
464002;05/02/2023;107;13;10;4
464002;05/02/2023;107;14;11;1
464002;05/02/2023;107;15;11;0
464002;05/02/2023;107;16;10;3
464002;05/02/2023;107;17;5;0
464002;05/02/2023;107;18;2;4
464002;05/02/2023;107;19;1;1
464002;05/02/2023;107;20;0;1
464002;05/02/2023;107;21;0;0
464002;05/02/2023;107;22;1;0
464002;05/02/2023;107;23;1;1
464002;06/02/2023;107;0;0;0
464002;06/02/2023;107;1;0;1
