CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;05/02/2023;;04/02/2023 19:33;0;;05/02/2023 02:00;HO;464001
464001;05/02/2023;;04/02/2023 19:16;1;;05/02/2023 02:11;HO;464001
464001;05/02/2023;;04/02/2023 09:40;2;;05/02/2023 04:49;AB;464001
464001;05/02/2023;;04/02/2023 17:42;3;;05/02/2023 05:31;HO;464001
464001;05/02/2023;;04/02/2023 10:53;4;;05/02/2023 06:22;HO;464001
464001;05/02/2023;;05/02/2023 07:55;5;;05/02/2023 08:02;HO;464001
464001;05/02/2023;;03/02/2023 16:01;6;;05/02/2023 08:31;AB;464001
464001;05/02/2023;;03/02/2023 08:25;7;;05/02/2023 08:41;AB;464001
464001;05/02/2023;;04/02/2023 11:59;8;;05/02/2023 09:47;HO;464001
464001;05/02/2023;;03/02/2023 11:26;9;;05/02/2023 10:00;HO;464001
464001;05/02/2023;;05/02/2023 03:53;10;;05/02/2023 10:39;HO;464001
464001;05/02/2023;;04/02/2023 13:37;11;;05/02/2023 10:44;HO;464001
464001;05/02/2023;;05/02/2023 10:58;12;;05/02/2023 11:01;HO;464001
464001;05/02/2023;;04/02/2023 11:42;13;;05/02/2023 11:06;HO;464001
464001;05/02/2023;;04/02/2023 16:02;14;;05/02/2023 11:09;HO;464001
464001;05/02/2023;;04/02/2023 12:15;15;;05/02/2023 11:17;HO;464001
464001;05/02/2023;;30/01/2023 07:03;16;;05/02/2023 11:22;HO;464001
464001;05/02/2023;;05/02/2023 05:26;17;;05/02/2023 11:24;HO;464001
464001;05/02/2023;;05/02/2023 04:01;18;;05/02/2023 11:33;AB;464001
464001;05/02/2023;;05/02/2023 06:12;19;;05/02/2023 11:38;HO;464001
464001;05/02/2023;;05/02/2023 09:24;20;;05/02/2023 11:38;HO;464001
464001;05/02/2023;;04/02/2023 10:54;21;;05/02/2023 11:39;HO;464001
464001;05/02/2023;;04/02/2023 11:11;22;;05/02/2023 11:40;AB;464001
464001;05/02/2023;;05/02/2023 10:07;23;;05/02/2023 11:42;HO;464001
464001;05/02/2023;;04/02/2023 16:22;24;;05/02/2023 11:50;HO;464001
464001;05/02/2023;;04/02/2023 15:39;25;;05/02/2023 11:51;HO;464001
464001;05/02/2023;;04/02/2023 13:56;26;;05/02/2023 12:02;HO;464001
464001;05/02/2023;;03/02/2023 12:09;27;;05/02/2023 12:11;HO;464001
464001;05/02/2023;;05/02/2023 09:50;28;;05/02/2023 12:12;HO;464001
464001;05/02/2023;;05/02/2023 01:24;29;;05/02/2023 12:13;HO;464001
464001;05/02/2023;;05/02/2023 10:35;30;;05/02/2023 12:24;HO;464001
464001;05/02/2023;;05/02/2023 04:01;31;;05/02/2023 12:31;AB;464001
464001;05/02/2023;;05/02/2023 07:57;32;;05/02/2023 12:42;AB;464001
464001;05/02/2023;;05/02/2023 10:49;33;;05/02/2023 12:43;HO;464001
464001;05/02/2023;;05/02/2023 04:38;34;;05/02/2023 12:46;AB;464001
464001;05/02/2023;;04/02/2023 17:44;35;;05/02/2023 13:05;AB;464001
464001;05/02/2023;;05/02/2023 10:28;36;;05/02/2023 13:08;AB;464001
464001;05/02/2023;;05/02/2023 10:34;37;;05/02/2023 13:11;HO;464001
464001;05/02/2023;;05/02/2023 10:24;38;;05/02/2023 13:17;HO;464001
464001;05/02/2023;;04/02/2023 17:41;39;;05/02/2023 13:19;AB;464001
464001;05/02/2023;;05/02/2023 11:16;40;;05/02/2023 13:21;HO;464001
464001;05/02/2023;;05/02/2023 07:07;41;;05/02/2023 13:33;AB;464001
464001;05/02/2023;;05/02/2023 08:49;42;;05/02/2023 13:43;AB;464001
464001;05/02/2023;;04/02/2023 16:22;43;;05/02/2023 13:45;AB;464001
464001;05/02/2023;;05/02/2023 07:03;44;;05/02/2023 13:47;AB;464001
464001;05/02/2023;;05/02/2023 11:30;45;;05/02/2023 13:56;AB;464001
464001;05/02/2023;;05/02/2023 11:16;46;;05/02/2023 14:00;HO;464001
464001;05/02/2023;;05/02/2023 11:15;47;;05/02/2023 14:00;HO;464001
464001;05/02/2023;;05/02/2023 11:16;48;;05/02/2023 14:00;HO;464001
464001;05/02/2023;;05/02/2023 08:57;49;;05/02/2023 14:15;HO;464001
464001;05/02/2023;;05/02/2023 11:17;50;;05/02/2023 14:17;HO;464001
464001;05/02/2023;;05/02/2023 11:31;51;;05/02/2023 14:40;HO;464001
464001;05/02/2023;;05/02/2023 05:34;52;;05/02/2023 14:50;AB;464001
464001;05/02/2023;;05/02/2023 11:56;53;;05/02/2023 14:57;HO;464001
464001;05/02/2023;;04/02/2023 16:11;54;;05/02/2023 15:17;HO;464001
464001;05/02/2023;;05/02/2023 09:47;55;;05/02/2023 15:18;HO;464001
464001;05/02/2023;;04/02/2023 17:35;56;;05/02/2023 15:18;HO;464001
464001;05/02/2023;;05/02/2023 12:20;57;;05/02/2023 15:20;HO;464001
464001;05/02/2023;;04/02/2023 13:20;58;;05/02/2023 15:20;HO;464001
464001;05/02/2023;;05/02/2023 08:27;59;;05/02/2023 15:21;HO;464001
464001;05/02/2023;;05/02/2023 09:46;60;;05/02/2023 15:36;HO;464001
464001;05/02/2023;;05/02/2023 14:17;61;;05/02/2023 15:37;HO;464001
464001;05/02/2023;;05/02/2023 11:49;62;;05/02/2023 15:39;AB;464001
464001;05/02/2023;;05/02/2023 08:39;63;;05/02/2023 15:46;AB;464001
464001;05/02/2023;;05/02/2023 12:10;64;;05/02/2023 15:48;HO;464001
464001;05/02/2023;;04/02/2023 22:23;65;;05/02/2023 16:07;AB;464001
464001;05/02/2023;;05/02/2023 12:05;66;;05/02/2023 16:09;HO;464001
464001;05/02/2023;;05/02/2023 06:51;67;;05/02/2023 16:10;HO;464001
464001;05/02/2023;;05/02/2023 15:29;68;;05/02/2023 16:15;HO;464001
464001;05/02/2023;;04/02/2023 16:53;69;;05/02/2023 16:24;HO;464001
464001;05/02/2023;;05/02/2023 12:05;70;;05/02/2023 16:30;HO;464001
464001;05/02/2023;;04/02/2023 22:32;71;;05/02/2023 16:38;AB;464001
464001;05/02/2023;;04/02/2023 19:39;72;;05/02/2023 16:47;AB;464001
464001;05/02/2023;;05/02/2023 11:07;73;;05/02/2023 16:48;HO;464001
464001;05/02/2023;;05/02/2023 14:32;74;;05/02/2023 16:50;HO;464001
464001;05/02/2023;;05/02/2023 12:17;75;;05/02/2023 16:57;AB;464001
464001;05/02/2023;;05/02/2023 14:29;76;;05/02/2023 17:09;HO;464001
464001;05/02/2023;;05/02/2023 13:49;77;;05/02/2023 17:11;HO;464001
464001;05/02/2023;;05/02/2023 13:15;78;;05/02/2023 17:11;HO;464001
464001;05/02/2023;;05/02/2023 13:51;79;;05/02/2023 17:11;HO;464001
464001;05/02/2023;;05/02/2023 14:34;80;;05/02/2023 17:11;HO;464001
464001;05/02/2023;;05/02/2023 14:34;81;;05/02/2023 17:13;HO;464001
464001;05/02/2023;;05/02/2023 14:31;82;;05/02/2023 17:14;HO;464001
464001;05/02/2023;;05/02/2023 11:41;83;;05/02/2023 17:14;HO;464001
464001;05/02/2023;;05/02/2023 13:57;84;;05/02/2023 17:21;HO;464001
464001;05/02/2023;;05/02/2023 13:17;85;;05/02/2023 17:21;HO;464001
464001;05/02/2023;;05/02/2023 13:20;86;;05/02/2023 17:21;HO;464001
464001;05/02/2023;;05/02/2023 14:17;87;;05/02/2023 17:22;HO;464001
464001;05/02/2023;;05/02/2023 13:15;88;;05/02/2023 17:26;HO;464001
464001;05/02/2023;;05/02/2023 14:15;89;;05/02/2023 17:27;HO;464001
464001;05/02/2023;;05/02/2023 13:30;90;;05/02/2023 17:28;HO;464001
464001;05/02/2023;;05/02/2023 13:18;91;;05/02/2023 17:28;HO;464001
464001;05/02/2023;;05/02/2023 11:58;92;;05/02/2023 17:28;HO;464001
464001;05/02/2023;;05/02/2023 13:56;93;;05/02/2023 17:28;HO;464001
464001;05/02/2023;;05/02/2023 12:49;94;;05/02/2023 17:29;HO;464001
464001;05/02/2023;;05/02/2023 13:22;95;;05/02/2023 17:29;HO;464001
464001;05/02/2023;;05/02/2023 13:40;96;;05/02/2023 17:29;HO;464001
464001;05/02/2023;;05/02/2023 13:51;97;;05/02/2023 17:29;HO;464001
464001;05/02/2023;;05/02/2023 13:44;98;;05/02/2023 17:29;HO;464001
464001;05/02/2023;;05/02/2023 12:40;99;;05/02/2023 17:30;HO;464001
464001;05/02/2023;;05/02/2023 13:21;100;;05/02/2023 17:30;AB;464001
464001;05/02/2023;;05/02/2023 13:32;101;;05/02/2023 17:30;HO;464001
464001;05/02/2023;;05/02/2023 13:42;102;;05/02/2023 17:30;HO;464001
464001;05/02/2023;;05/02/2023 13:58;103;;05/02/2023 17:31;HO;464001
464001;05/02/2023;;05/02/2023 13:35;104;;05/02/2023 17:31;HO;464001
464001;05/02/2023;;05/02/2023 13:52;105;;05/02/2023 17:31;HO;464001
464001;05/02/2023;;05/02/2023 11:31;106;;05/02/2023 17:32;HO;464001
464001;05/02/2023;;05/02/2023 13:33;107;;05/02/2023 17:32;HO;464001
464001;05/02/2023;;05/02/2023 07:32;108;;05/02/2023 17:32;AB;464001
464001;05/02/2023;;05/02/2023 14:10;109;;05/02/2023 17:32;HO;464001
464001;05/02/2023;;05/02/2023 12:40;110;;05/02/2023 17:33;HO;464001
464001;05/02/2023;;05/02/2023 13:26;111;;05/02/2023 17:33;HO;464001
464001;05/02/2023;;05/02/2023 13:33;112;;05/02/2023 17:33;HO;464001
464001;05/02/2023;;05/02/2023 13:49;113;;05/02/2023 17:33;HO;464001
464001;05/02/2023;;05/02/2023 13:17;114;;05/02/2023 17:34;HO;464001
464001;05/02/2023;;05/02/2023 14:12;115;;05/02/2023 17:34;HO;464001
464001;05/02/2023;;05/02/2023 13:52;116;;05/02/2023 17:34;HO;464001
464001;05/02/2023;;05/02/2023 12:41;117;;05/02/2023 17:35;HO;464001
464001;05/02/2023;;05/02/2023 14:08;118;;05/02/2023 17:35;HO;464001
464001;05/02/2023;;05/02/2023 13:37;119;;05/02/2023 17:35;HO;464001
464001;05/02/2023;;05/02/2023 13:53;120;;05/02/2023 17:36;HO;464001
464001;05/02/2023;;05/02/2023 12:36;121;;05/02/2023 17:36;HO;464001
464001;05/02/2023;;05/02/2023 14:25;122;;05/02/2023 17:36;HO;464001
464001;05/02/2023;;05/02/2023 14:05;123;;05/02/2023 17:36;HO;464001
464001;05/02/2023;;05/02/2023 13:09;124;;05/02/2023 17:36;HO;464001
464001;05/02/2023;;05/02/2023 14:10;125;;05/02/2023 17:44;HO;464001
464001;05/02/2023;;05/02/2023 13:20;126;;05/02/2023 17:45;HO;464001
464001;05/02/2023;;05/02/2023 13:42;127;;05/02/2023 17:45;HO;464001
464001;05/02/2023;;05/02/2023 13:53;128;;05/02/2023 17:45;HO;464001
464001;05/02/2023;;05/02/2023 14:02;129;;05/02/2023 17:45;HO;464001
464001;05/02/2023;;05/02/2023 13:24;130;;05/02/2023 17:46;HO;464001
464001;05/02/2023;;04/02/2023 11:30;131;;05/02/2023 17:46;HO;464001
464001;05/02/2023;;05/02/2023 15:47;132;;05/02/2023 17:46;HO;464001
464001;05/02/2023;;05/02/2023 13:51;133;;05/02/2023 17:47;HO;464001
464001;05/02/2023;;05/02/2023 13:58;134;;05/02/2023 17:47;HO;464001
464001;05/02/2023;;05/02/2023 14:11;135;;05/02/2023 17:47;HO;464001
464001;05/02/2023;;05/02/2023 13:37;136;;05/02/2023 17:47;HO;464001
464001;05/02/2023;;05/02/2023 13:29;137;;05/02/2023 17:47;HO;464001
464001;05/02/2023;;05/02/2023 13:39;138;;05/02/2023 17:48;HO;464001
464001;05/02/2023;;05/02/2023 12:23;139;;05/02/2023 17:48;HO;464001
464001;05/02/2023;;05/02/2023 15:37;140;;05/02/2023 17:48;HO;464001
464001;05/02/2023;;05/02/2023 11:37;141;;05/02/2023 17:49;HO;464001
464001;05/02/2023;;05/02/2023 14:55;142;;05/02/2023 17:49;HO;464001
464001;05/02/2023;;05/02/2023 13:52;143;;05/02/2023 17:49;HO;464001
464001;05/02/2023;;05/02/2023 13:52;144;;05/02/2023 17:49;HO;464001
464001;05/02/2023;;05/02/2023 13:32;145;;05/02/2023 17:50;HO;464001
464001;05/02/2023;;05/02/2023 12:59;146;;05/02/2023 17:52;HO;464001
464001;05/02/2023;;05/02/2023 13:55;147;;05/02/2023 17:52;HO;464001
464001;05/02/2023;;05/02/2023 13:21;148;;05/02/2023 17:52;HO;464001
464001;05/02/2023;;05/02/2023 13:11;149;;05/02/2023 17:52;HO;464001
464001;05/02/2023;;05/02/2023 12:01;150;;05/02/2023 17:53;HO;464001
464001;05/02/2023;;05/02/2023 13:31;151;;05/02/2023 17:53;HO;464001
464001;05/02/2023;;05/02/2023 13:22;152;;05/02/2023 17:53;HO;464001
464001;05/02/2023;;05/02/2023 13:20;153;;05/02/2023 17:53;HO;464001
464001;05/02/2023;;05/02/2023 13:47;154;;05/02/2023 17:54;HO;464001
464001;05/02/2023;;05/02/2023 14:20;155;;05/02/2023 17:54;HO;464001
464001;05/02/2023;;05/02/2023 13:36;156;;05/02/2023 17:54;HO;464001
464001;05/02/2023;;05/02/2023 12:00;157;;05/02/2023 17:55;HO;464001
464001;05/02/2023;;05/02/2023 14:01;158;;05/02/2023 17:56;HO;464001
464001;05/02/2023;;05/02/2023 13:40;159;;05/02/2023 17:56;HO;464001
464001;05/02/2023;;05/02/2023 13:34;160;;05/02/2023 17:57;HO;464001
464001;05/02/2023;;05/02/2023 13:58;161;;05/02/2023 17:57;HO;464001
464001;05/02/2023;;05/02/2023 12:49;162;;05/02/2023 17:57;HO;464001
464001;05/02/2023;;05/02/2023 13:16;163;;05/02/2023 17:57;HO;464001
464001;05/02/2023;;05/02/2023 14:00;164;;05/02/2023 17:57;HO;464001
464001;05/02/2023;;05/02/2023 12:33;165;;05/02/2023 17:58;HO;464001
464001;05/02/2023;;05/02/2023 13:50;166;;05/02/2023 17:58;HO;464001
464001;05/02/2023;;05/02/2023 13:59;167;;05/02/2023 17:58;HO;464001
464001;05/02/2023;;05/02/2023 14:20;168;;05/02/2023 17:59;HO;464001
464001;05/02/2023;;05/02/2023 13:50;169;;05/02/2023 17:59;HO;464001
464001;05/02/2023;;05/02/2023 14:11;170;;05/02/2023 17:59;HO;464001
464001;05/02/2023;;05/02/2023 14:00;171;;05/02/2023 18:01;HO;464001
464001;05/02/2023;;05/02/2023 12:12;172;;05/02/2023 18:01;HO;464001
464001;05/02/2023;;05/02/2023 12:29;173;;05/02/2023 18:01;HO;464001
464001;05/02/2023;;05/02/2023 12:36;174;;05/02/2023 18:02;HO;464001
464001;05/02/2023;;05/02/2023 13:29;175;;05/02/2023 18:02;HO;464001
464001;05/02/2023;;05/02/2023 13:33;176;;05/02/2023 18:02;HO;464001
464001;05/02/2023;;05/02/2023 13:33;177;;05/02/2023 18:03;HO;464001
464001;05/02/2023;;05/02/2023 13:45;178;;05/02/2023 18:03;HO;464001
464001;05/02/2023;;05/02/2023 13:25;179;;05/02/2023 18:03;HO;464001
464001;05/02/2023;;05/02/2023 14:00;180;;05/02/2023 18:04;HO;464001
464001;05/02/2023;;05/02/2023 12:02;181;;05/02/2023 18:04;HO;464001
464001;05/02/2023;;05/02/2023 13:44;182;;05/02/2023 18:04;HO;464001
464001;05/02/2023;;05/02/2023 14:07;183;;05/02/2023 18:04;HO;464001
464001;05/02/2023;;05/02/2023 13:44;184;;05/02/2023 18:05;HO;464001
464001;05/02/2023;;05/02/2023 12:08;185;;05/02/2023 18:06;HO;464001
464001;05/02/2023;;05/02/2023 13:58;186;;05/02/2023 18:06;HO;464001
464001;05/02/2023;;05/02/2023 13:06;187;;05/02/2023 18:06;HO;464001
464001;05/02/2023;;05/02/2023 13:51;188;;05/02/2023 18:06;HO;464001
464001;05/02/2023;;05/02/2023 12:25;189;;05/02/2023 18:06;HO;464001
464001;05/02/2023;;05/02/2023 14:19;190;;05/02/2023 18:07;HO;464001
464001;05/02/2023;;05/02/2023 13:47;191;;05/02/2023 18:07;HO;464001
464001;05/02/2023;;05/02/2023 12:53;192;;05/02/2023 18:07;HO;464001
464001;05/02/2023;;05/02/2023 13:37;193;;05/02/2023 18:08;HO;464001
464001;05/02/2023;;05/02/2023 12:49;194;;05/02/2023 18:08;HO;464001
464001;05/02/2023;;05/02/2023 14:08;195;;05/02/2023 18:09;HO;464001
464001;05/02/2023;;05/02/2023 12:57;196;;05/02/2023 18:09;HO;464001
464001;05/02/2023;;05/02/2023 13:35;197;;05/02/2023 18:09;HO;464001
464001;05/02/2023;;05/02/2023 12:58;198;;05/02/2023 18:10;HO;464001
464001;05/02/2023;;05/02/2023 13:35;199;;05/02/2023 18:10;HO;464001
464001;05/02/2023;;05/02/2023 12:53;200;;05/02/2023 18:10;HO;464001
464001;05/02/2023;;05/02/2023 13:15;201;;05/02/2023 18:10;HO;464001
464001;05/02/2023;;05/02/2023 13:44;202;;05/02/2023 18:11;HO;464001
464001;05/02/2023;;05/02/2023 13:38;203;;05/02/2023 18:11;HO;464001
464001;05/02/2023;;05/02/2023 13:59;204;;05/02/2023 18:11;HO;464001
464001;05/02/2023;;05/02/2023 14:07;205;;05/02/2023 18:11;HO;464001
464001;05/02/2023;;05/02/2023 13:57;206;;05/02/2023 18:12;HO;464001
464001;05/02/2023;;05/02/2023 10:58;207;;05/02/2023 18:12;HO;464001
464001;05/02/2023;;05/02/2023 10:58;208;;05/02/2023 18:13;HO;464001
464001;05/02/2023;;05/02/2023 14:07;209;;05/02/2023 18:13;AB;464001
464001;05/02/2023;;05/02/2023 12:44;210;;05/02/2023 18:13;HO;464001
464001;05/02/2023;;05/02/2023 11:44;211;;05/02/2023 18:13;HO;464001
464001;05/02/2023;;05/02/2023 13:10;212;;05/02/2023 18:14;HO;464001
464001;05/02/2023;;05/02/2023 14:39;213;;05/02/2023 18:14;HO;464001
464001;05/02/2023;;05/02/2023 13:24;214;;05/02/2023 18:14;HO;464001
464001;05/02/2023;;05/02/2023 13:18;215;;05/02/2023 18:15;HO;464001
464001;05/02/2023;;05/02/2023 12:15;216;;05/02/2023 18:15;HO;464001
464001;05/02/2023;;05/02/2023 13:53;217;;05/02/2023 18:15;HO;464001
464001;05/02/2023;;05/02/2023 16:35;218;;05/02/2023 18:15;AB;464001
464001;05/02/2023;;05/02/2023 13:27;219;;05/02/2023 18:22;AB;464001
464001;05/02/2023;;05/02/2023 15:19;220;;05/02/2023 18:23;HO;464001
464001;05/02/2023;;05/02/2023 08:28;221;;05/02/2023 18:27;HO;464001
464001;05/02/2023;;05/02/2023 15:00;222;;05/02/2023 18:28;HO;464001
464001;05/02/2023;;05/02/2023 13:41;223;;05/02/2023 18:37;HO;464001
464001;05/02/2023;;05/02/2023 13:59;224;;05/02/2023 18:38;HO;464001
464001;05/02/2023;;05/02/2023 13:40;225;;05/02/2023 18:39;HO;464001
464001;05/02/2023;;05/02/2023 13:02;226;;05/02/2023 18:39;HO;464001
464001;05/02/2023;;05/02/2023 13:33;227;;05/02/2023 18:40;HO;464001
464001;05/02/2023;;05/02/2023 14:26;228;;05/02/2023 18:44;HO;464001
464001;05/02/2023;;04/02/2023 07:33;229;;05/02/2023 18:51;AB;464001
464001;05/02/2023;;05/02/2023 13:00;230;;05/02/2023 18:52;HO;464001
464001;05/02/2023;;05/02/2023 12:49;231;;05/02/2023 18:52;HO;464001
464001;05/02/2023;;05/02/2023 16:17;232;;05/02/2023 18:57;HO;464001
464001;05/02/2023;;05/02/2023 14:00;233;;05/02/2023 19:01;HO;464001
464001;05/02/2023;;05/02/2023 13:29;234;;05/02/2023 19:02;HO;464001
464001;05/02/2023;;05/02/2023 11:17;235;;05/02/2023 19:03;AB;464001
464001;05/02/2023;;05/02/2023 12:14;236;;05/02/2023 19:14;HO;464001
464001;05/02/2023;;04/02/2023 20:16;237;;05/02/2023 19:22;AB;464001
464001;05/02/2023;;05/02/2023 14:53;238;;05/02/2023 19:25;HO;464001
464001;05/02/2023;;05/02/2023 16:00;239;;05/02/2023 19:26;AB;464001
464001;05/02/2023;;05/02/2023 17:01;240;;05/02/2023 19:26;HO;464001
464001;05/02/2023;;05/02/2023 15:51;241;;05/02/2023 19:29;HO;464001
464001;05/02/2023;;05/02/2023 11:17;242;;05/02/2023 19:35;AB;464001
464001;05/02/2023;;05/02/2023 17:05;243;;05/02/2023 19:40;AB;464001
464001;05/02/2023;;03/02/2023 16:48;244;;05/02/2023 19:41;AB;464001
464001;05/02/2023;;05/02/2023 13:53;245;;05/02/2023 19:43;HO;464001
464001;05/02/2023;;05/02/2023 13:34;246;;05/02/2023 19:54;HO;464001
464001;05/02/2023;;02/02/2023 11:32;247;;05/02/2023 19:55;HO;464001
464001;05/02/2023;;05/02/2023 15:08;248;;05/02/2023 20:08;HO;464001
464001;05/02/2023;;05/02/2023 15:06;249;;05/02/2023 20:14;HO;464001
464001;05/02/2023;;05/02/2023 14:24;250;;05/02/2023 20:20;HO;464001
464001;05/02/2023;;05/02/2023 11:41;251;;05/02/2023 20:21;AB;464001
464001;05/02/2023;;05/02/2023 17:56;252;;05/02/2023 20:33;AB;464001
464001;05/02/2023;;03/02/2023 06:18;253;;05/02/2023 20:35;AB;464001
464001;05/02/2023;;05/02/2023 11:21;254;;05/02/2023 20:45;AB;464001
464001;05/02/2023;;05/02/2023 17:26;255;;05/02/2023 20:48;AB;464001
464001;05/02/2023;;05/02/2023 13:22;256;;05/02/2023 20:54;HO;464001
464001;05/02/2023;;04/02/2023 07:37;257;;05/02/2023 21:02;AB;464001
464001;05/02/2023;;05/02/2023 18:09;258;;05/02/2023 21:05;HO;464001
464001;05/02/2023;;05/02/2023 15:53;259;;05/02/2023 21:09;HO;464001
464001;05/02/2023;;05/02/2023 12:43;260;;05/02/2023 21:20;AB;464001
464001;05/02/2023;;05/02/2023 11:52;261;;05/02/2023 21:30;AB;464001
464001;05/02/2023;;05/02/2023 12:13;262;;05/02/2023 21:41;AB;464001
464001;05/02/2023;;05/02/2023 17:22;263;;05/02/2023 21:51;HO;464001
464001;05/02/2023;;05/02/2023 18:04;264;;05/02/2023 21:52;HO;464001
464001;05/02/2023;;05/02/2023 14:38;265;;05/02/2023 21:54;HO;464001
464001;05/02/2023;;05/02/2023 12:40;266;;05/02/2023 21:57;AB;464001
464001;05/02/2023;;05/02/2023 14:58;267;;05/02/2023 22:05;HO;464001
464001;05/02/2023;;05/02/2023 16:36;268;;05/02/2023 22:15;HO;464001
464001;05/02/2023;;05/02/2023 19:39;269;;05/02/2023 22:35;HO;464001
464001;05/02/2023;;03/02/2023 10:47;270;;05/02/2023 22:37;HO;464001
464001;05/02/2023;;03/02/2023 16:52;271;;05/02/2023 22:38;HO;464001
464001;05/02/2023;;04/02/2023 06:01;272;;05/02/2023 22:42;AB;464001
464001;05/02/2023;;05/02/2023 16:59;273;;05/02/2023 22:45;HO;464001
464001;06/02/2023;;04/02/2023 06:55;274;;06/02/2023 00:11;HO;464001
464001;06/02/2023;;04/02/2023 06:38;275;;06/02/2023 00:12;HO;464001
464001;06/02/2023;;03/02/2023 11:46;276;;06/02/2023 00:16;HO;464001
464001;06/02/2023;;03/02/2023 16:19;277;;06/02/2023 00:25;HO;464001
464001;06/02/2023;;05/02/2023 17:24;278;;06/02/2023 01:16;HO;464001
