CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;05/02/2023;;04/02/2023 15:24;0;;05/02/2023 07:51;AB;464009
464009;05/02/2023;;04/02/2023 20:35;1;;05/02/2023 09:34;AB;464009
464009;05/02/2023;;04/02/2023 16:49;2;;05/02/2023 10:22;HO;464009
464009;05/02/2023;;03/02/2023 19:02;3;;05/02/2023 10:44;AB;464009
464009;05/02/2023;;04/02/2023 17:50;4;;05/02/2023 12:31;AB;464009
464009;05/02/2023;;05/02/2023 10:12;5;;05/02/2023 13:51;HO;464009
464009;05/02/2023;;05/02/2023 10:20;6;;05/02/2023 14:44;HO;464009
464009;05/02/2023;;05/02/2023 14:27;7;;05/02/2023 14:56;HO;464009
464009;05/02/2023;;05/02/2023 11:54;8;;05/02/2023 15:04;HO;464009
464009;05/02/2023;;05/02/2023 11:43;9;;05/02/2023 15:19;HO;464009
464009;05/02/2023;;05/02/2023 13:03;10;;05/02/2023 15:29;AB;464009
464009;05/02/2023;;05/02/2023 13:30;11;;05/02/2023 16:05;HO;464009
464009;05/02/2023;;05/02/2023 11:16;12;;05/02/2023 16:05;HO;464009
464009;05/02/2023;;05/02/2023 14:04;13;;05/02/2023 16:19;HO;464009
464009;05/02/2023;;05/02/2023 12:20;14;;05/02/2023 16:46;HO;464009
464009;05/02/2023;;05/02/2023 11:03;15;;05/02/2023 16:57;HO;464009
464009;05/02/2023;;05/02/2023 13:58;16;;05/02/2023 17:01;HO;464009
464009;05/02/2023;;05/02/2023 16:55;17;;05/02/2023 17:10;AB;464009
464009;05/02/2023;;05/02/2023 12:35;18;;05/02/2023 17:34;HO;464009
464009;05/02/2023;;05/02/2023 13:49;19;;05/02/2023 17:51;HO;464009
464009;05/02/2023;;05/02/2023 13:50;20;;05/02/2023 17:52;HO;464009
464009;05/02/2023;;05/02/2023 14:24;21;;05/02/2023 17:52;HO;464009
464009;05/02/2023;;05/02/2023 13:21;22;;05/02/2023 17:52;HO;464009
464009;05/02/2023;;05/02/2023 13:59;23;;05/02/2023 17:53;HO;464009
464009;05/02/2023;;05/02/2023 11:48;24;;05/02/2023 17:53;HO;464009
464009;05/02/2023;;05/02/2023 13:52;25;;05/02/2023 17:54;HO;464009
464009;05/02/2023;;05/02/2023 13:00;26;;05/02/2023 17:55;HO;464009
464009;05/02/2023;;05/02/2023 17:52;27;;05/02/2023 17:57;HO;464009
464009;05/02/2023;;05/02/2023 13:05;28;;05/02/2023 17:58;AB;464009
464009;05/02/2023;;05/02/2023 13:22;29;;05/02/2023 18:00;HO;464009
464009;05/02/2023;;05/02/2023 13:23;30;;05/02/2023 18:11;HO;464009
464009;05/02/2023;;05/02/2023 13:20;31;;05/02/2023 18:25;HO;464009
464009;05/02/2023;;05/02/2023 13:05;32;;05/02/2023 18:27;HO;464009
464009;05/02/2023;;05/02/2023 13:05;33;;05/02/2023 18:28;HO;464009
464009;05/02/2023;;04/02/2023 23:47;34;;05/02/2023 18:28;HO;464009
464009;05/02/2023;;05/02/2023 13:46;35;;05/02/2023 18:29;HO;464009
464009;05/02/2023;;05/02/2023 12:14;36;;05/02/2023 18:40;HO;464009
464009;05/02/2023;;05/02/2023 14:58;37;;05/02/2023 18:45;HO;464009
464009;05/02/2023;;05/02/2023 15:59;38;;05/02/2023 19:07;HO;464009
464009;05/02/2023;;05/02/2023 12:15;39;;05/02/2023 19:08;HO;464009
464009;05/02/2023;;05/02/2023 13:43;40;;05/02/2023 19:57;HO;464009
464009;05/02/2023;;05/02/2023 15:39;41;;05/02/2023 19:58;AB;464009
464009;05/02/2023;;05/02/2023 15:14;42;;05/02/2023 20:16;HO;464009
464009;05/02/2023;;05/02/2023 16:19;43;;05/02/2023 20:25;HO;464009
464009;05/02/2023;;05/02/2023 14:13;44;;05/02/2023 21:49;HO;464009
464009;05/02/2023;;05/02/2023 08:27;45;;05/02/2023 21:58;AB;464009
