CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;05/02/2023;;04/02/2023 23:58;0;;05/02/2023 06:51;HO;464010
464010;05/02/2023;;05/02/2023 07:23;1;;05/02/2023 07:23;HO;464010
464010;05/02/2023;;05/02/2023 08:24;2;;05/02/2023 08:24;HO;464010
464010;05/02/2023;;05/02/2023 07:49;3;;05/02/2023 08:47;HO;464010
464010;05/02/2023;;05/02/2023 09:39;4;;05/02/2023 09:39;HO;464010
464010;05/02/2023;;05/02/2023 10:08;5;;05/02/2023 10:08;HO;464010
464010;05/02/2023;;04/02/2023 14:38;6;;05/02/2023 10:24;HO;464010
464010;05/02/2023;;05/02/2023 10:19;7;;05/02/2023 10:25;AB;464010
464010;05/02/2023;;05/02/2023 10:19;8;;05/02/2023 10:26;AB;464010
464010;05/02/2023;;05/02/2023 10:17;9;;05/02/2023 10:26;AB;464010
464010;05/02/2023;;05/02/2023 10:16;10;;05/02/2023 10:28;AB;464010
464010;05/02/2023;;05/02/2023 10:22;11;;05/02/2023 10:32;AB;464010
464010;05/02/2023;;05/02/2023 10:17;12;;05/02/2023 10:33;AB;464010
464010;05/02/2023;;05/02/2023 10:23;13;;05/02/2023 10:33;AB;464010
464010;05/02/2023;;05/02/2023 10:27;14;;05/02/2023 10:41;AB;464010
464010;05/02/2023;;05/02/2023 09:49;15;;05/02/2023 11:46;HO;464010
464010;05/02/2023;;05/02/2023 11:50;16;;05/02/2023 11:50;AB;464010
464010;05/02/2023;;05/02/2023 08:57;17;;05/02/2023 11:52;AB;464010
464010;05/02/2023;;04/02/2023 13:53;18;;05/02/2023 12:18;HO;464010
464010;05/02/2023;;05/02/2023 10:04;19;;05/02/2023 12:57;HO;464010
464010;05/02/2023;;04/02/2023 11:08;20;;05/02/2023 13:21;HO;464010
464010;05/02/2023;;05/02/2023 10:30;21;;05/02/2023 13:29;HO;464010
464010;05/02/2023;;05/02/2023 13:45;22;;05/02/2023 13:46;HO;464010
464010;05/02/2023;;05/02/2023 11:15;23;;05/02/2023 14:05;HO;464010
464010;05/02/2023;;05/02/2023 11:12;24;;05/02/2023 14:32;HO;464010
464010;05/02/2023;;05/02/2023 11:45;25;;05/02/2023 14:40;HO;464010
464010;05/02/2023;;05/02/2023 11:50;26;;05/02/2023 14:43;HO;464010
464010;05/02/2023;;05/02/2023 11:51;27;;05/02/2023 14:51;HO;464010
464010;05/02/2023;;05/02/2023 12:26;28;;05/02/2023 14:54;HO;464010
464010;05/02/2023;;05/02/2023 11:37;29;;05/02/2023 15:02;HO;464010
464010;05/02/2023;;05/02/2023 11:09;30;;05/02/2023 15:16;HO;464010
464010;05/02/2023;;05/02/2023 11:31;31;;05/02/2023 15:17;HO;464010
464010;05/02/2023;;05/02/2023 12:30;32;;05/02/2023 15:25;HO;464010
464010;05/02/2023;;05/02/2023 11:01;33;;05/02/2023 15:30;AB;464010
464010;05/02/2023;;05/02/2023 10:19;34;;05/02/2023 15:32;HO;464010
464010;05/02/2023;;05/02/2023 11:19;35;;05/02/2023 15:33;AB;464010
464010;05/02/2023;;05/02/2023 10:59;36;;05/02/2023 15:44;HO;464010
464010;05/02/2023;;05/02/2023 10:59;37;;05/02/2023 15:44;HO;464010
464010;05/02/2023;;05/02/2023 13:29;38;;05/02/2023 16:03;HO;464010
464010;05/02/2023;;05/02/2023 11:40;39;;05/02/2023 16:15;HO;464010
464010;05/02/2023;;05/02/2023 13:30;40;;05/02/2023 16:15;HO;464010
464010;05/02/2023;;05/02/2023 16:17;41;;05/02/2023 16:18;HO;464010
464010;05/02/2023;;05/02/2023 11:02;42;;05/02/2023 16:21;HO;464010
464010;05/02/2023;;05/02/2023 12:24;43;;05/02/2023 16:34;AB;464010
464010;05/02/2023;;05/02/2023 13:57;44;;05/02/2023 16:37;HO;464010
464010;05/02/2023;;05/02/2023 11:39;45;;05/02/2023 16:43;HO;464010
464010;05/02/2023;;05/02/2023 13:12;46;;05/02/2023 16:52;HO;464010
464010;05/02/2023;;05/02/2023 12:20;47;;05/02/2023 16:53;HO;464010
464010;05/02/2023;;05/02/2023 14:19;48;;05/02/2023 16:57;HO;464010
464010;05/02/2023;;05/02/2023 14:02;49;;05/02/2023 17:04;HO;464010
464010;05/02/2023;;05/02/2023 13:31;50;;05/02/2023 17:04;HO;464010
464010;05/02/2023;;05/02/2023 13:08;51;;05/02/2023 17:05;HO;464010
464010;05/02/2023;;05/02/2023 14:21;52;;05/02/2023 17:05;HO;464010
464010;05/02/2023;;05/02/2023 12:58;53;;05/02/2023 17:05;HO;464010
464010;05/02/2023;;05/02/2023 13:20;54;;05/02/2023 17:05;HO;464010
464010;05/02/2023;;05/02/2023 13:33;55;;05/02/2023 17:06;HO;464010
464010;05/02/2023;;05/02/2023 12:56;56;;05/02/2023 17:06;HO;464010
464010;05/02/2023;;05/02/2023 14:19;57;;05/02/2023 17:14;HO;464010
464010;05/02/2023;;05/02/2023 13:40;58;;05/02/2023 17:14;HO;464010
464010;05/02/2023;;05/02/2023 14:06;59;;05/02/2023 17:14;HO;464010
464010;05/02/2023;;05/02/2023 14:21;60;;05/02/2023 17:15;HO;464010
464010;05/02/2023;;05/02/2023 13:27;61;;05/02/2023 17:15;HO;464010
464010;05/02/2023;;05/02/2023 14:32;62;;05/02/2023 17:15;HO;464010
464010;05/02/2023;;05/02/2023 13:07;63;;05/02/2023 17:15;HO;464010
464010;05/02/2023;;05/02/2023 13:28;64;;05/02/2023 17:15;HO;464010
464010;05/02/2023;;05/02/2023 11:39;65;;05/02/2023 17:15;HO;464010
464010;05/02/2023;;05/02/2023 17:15;66;;05/02/2023 17:16;HO;464010
464010;05/02/2023;;05/02/2023 12:38;67;;05/02/2023 17:16;HO;464010
464010;05/02/2023;;05/02/2023 13:31;68;;05/02/2023 17:16;HO;464010
464010;05/02/2023;;05/02/2023 13:06;69;;05/02/2023 17:16;HO;464010
464010;05/02/2023;;05/02/2023 14:23;70;;05/02/2023 17:16;HO;464010
464010;05/02/2023;;05/02/2023 14:18;71;;05/02/2023 17:16;HO;464010
464010;05/02/2023;;05/02/2023 13:26;72;;05/02/2023 17:16;HO;464010
464010;05/02/2023;;05/02/2023 13:37;73;;05/02/2023 17:16;HO;464010
464010;05/02/2023;;05/02/2023 14:06;74;;05/02/2023 17:17;HO;464010
464010;05/02/2023;;05/02/2023 13:44;75;;05/02/2023 17:17;AB;464010
464010;05/02/2023;;05/02/2023 13:13;76;;05/02/2023 17:17;HO;464010
464010;05/02/2023;;05/02/2023 13:17;77;;05/02/2023 17:17;HO;464010
464010;05/02/2023;;05/02/2023 14:32;78;;05/02/2023 17:17;HO;464010
464010;05/02/2023;;05/02/2023 13:42;79;;05/02/2023 17:17;HO;464010
464010;05/02/2023;;05/02/2023 12:56;80;;05/02/2023 17:17;HO;464010
464010;05/02/2023;;05/02/2023 13:36;81;;05/02/2023 17:17;HO;464010
464010;05/02/2023;;05/02/2023 11:36;82;;05/02/2023 17:18;HO;464010
464010;05/02/2023;;05/02/2023 11:00;83;;05/02/2023 17:18;HO;464010
464010;05/02/2023;;05/02/2023 13:33;84;;05/02/2023 17:18;HO;464010
464010;05/02/2023;;05/02/2023 13:44;85;;05/02/2023 17:18;HO;464010
464010;05/02/2023;;05/02/2023 11:23;86;;05/02/2023 17:18;HO;464010
464010;05/02/2023;;05/02/2023 13:50;87;;05/02/2023 17:19;HO;464010
464010;05/02/2023;;05/02/2023 13:22;88;;05/02/2023 17:19;HO;464010
464010;05/02/2023;;05/02/2023 13:55;89;;05/02/2023 17:19;HO;464010
464010;05/02/2023;;05/02/2023 14:28;90;;05/02/2023 17:19;HO;464010
464010;05/02/2023;;05/02/2023 12:52;91;;05/02/2023 17:19;HO;464010
464010;05/02/2023;;05/02/2023 12:30;92;;05/02/2023 17:19;HO;464010
464010;05/02/2023;;05/02/2023 14:04;93;;05/02/2023 17:19;HO;464010
464010;05/02/2023;;05/02/2023 12:49;94;;05/02/2023 17:20;HO;464010
464010;05/02/2023;;05/02/2023 13:41;95;;05/02/2023 17:21;HO;464010
464010;05/02/2023;;05/02/2023 14:31;96;;05/02/2023 17:21;HO;464010
464010;05/02/2023;;05/02/2023 13:09;97;;05/02/2023 17:21;HO;464010
464010;05/02/2023;;05/02/2023 14:02;98;;05/02/2023 17:22;HO;464010
464010;05/02/2023;;05/02/2023 14:22;99;;05/02/2023 17:22;HO;464010
464010;05/02/2023;;05/02/2023 13:24;100;;05/02/2023 17:22;HO;464010
464010;05/02/2023;;05/02/2023 13:11;101;;05/02/2023 17:22;HO;464010
464010;05/02/2023;;05/02/2023 11:36;102;;05/02/2023 17:24;HO;464010
464010;05/02/2023;;05/02/2023 13:43;103;;05/02/2023 17:24;HO;464010
464010;05/02/2023;;05/02/2023 12:42;104;;05/02/2023 17:25;HO;464010
464010;05/02/2023;;05/02/2023 14:11;105;;05/02/2023 17:25;HO;464010
464010;05/02/2023;;05/02/2023 13:54;106;;05/02/2023 17:25;HO;464010
464010;05/02/2023;;05/02/2023 13:37;107;;05/02/2023 17:25;HO;464010
464010;05/02/2023;;05/02/2023 13:12;108;;05/02/2023 17:26;HO;464010
464010;05/02/2023;;05/02/2023 14:17;109;;05/02/2023 17:27;HO;464010
464010;05/02/2023;;05/02/2023 13:48;110;;05/02/2023 17:27;HO;464010
464010;05/02/2023;;05/02/2023 14:05;111;;05/02/2023 17:30;HO;464010
464010;05/02/2023;;05/02/2023 13:03;112;;05/02/2023 17:32;HO;464010
464010;05/02/2023;;05/02/2023 12:44;113;;05/02/2023 17:33;HO;464010
464010;05/02/2023;;05/02/2023 11:36;114;;05/02/2023 17:34;HO;464010
464010;05/02/2023;;05/02/2023 14:59;115;;05/02/2023 17:34;HO;464010
464010;05/02/2023;;05/02/2023 14:07;116;;05/02/2023 17:35;HO;464010
464010;05/02/2023;;05/02/2023 12:31;117;;05/02/2023 17:35;HO;464010
464010;05/02/2023;;05/02/2023 13:24;118;;05/02/2023 17:36;HO;464010
464010;05/02/2023;;05/02/2023 14:24;119;;05/02/2023 17:37;HO;464010
464010;05/02/2023;;05/02/2023 13:52;120;;05/02/2023 17:37;HO;464010
464010;05/02/2023;;05/02/2023 11:58;121;;05/02/2023 17:37;HO;464010
464010;05/02/2023;;05/02/2023 14:09;122;;05/02/2023 17:38;HO;464010
464010;05/02/2023;;05/02/2023 14:10;123;;05/02/2023 17:38;HO;464010
464010;05/02/2023;;05/02/2023 14:02;124;;05/02/2023 17:39;HO;464010
464010;05/02/2023;;05/02/2023 14:10;125;;05/02/2023 17:39;HO;464010
464010;05/02/2023;;05/02/2023 11:20;126;;05/02/2023 17:40;HO;464010
464010;05/02/2023;;05/02/2023 14:15;127;;05/02/2023 17:41;HO;464010
464010;05/02/2023;;05/02/2023 14:02;128;;05/02/2023 17:42;HO;464010
464010;05/02/2023;;05/02/2023 12:59;129;;05/02/2023 17:43;HO;464010
464010;05/02/2023;;05/02/2023 11:21;130;;05/02/2023 17:43;HO;464010
464010;05/02/2023;;05/02/2023 12:52;131;;05/02/2023 17:43;HO;464010
464010;05/02/2023;;05/02/2023 14:00;132;;05/02/2023 17:44;HO;464010
464010;05/02/2023;;05/02/2023 13:07;133;;05/02/2023 17:45;HO;464010
464010;05/02/2023;;05/02/2023 12:42;134;;05/02/2023 17:45;HO;464010
464010;05/02/2023;;05/02/2023 13:10;135;;05/02/2023 17:45;HO;464010
464010;05/02/2023;;05/02/2023 13:56;136;;05/02/2023 17:46;HO;464010
464010;05/02/2023;;05/02/2023 13:01;137;;05/02/2023 17:47;HO;464010
464010;05/02/2023;;05/02/2023 13:49;138;;05/02/2023 17:47;HO;464010
464010;05/02/2023;;05/02/2023 13:12;139;;05/02/2023 17:47;HO;464010
464010;05/02/2023;;05/02/2023 11:25;140;;05/02/2023 17:48;HO;464010
464010;05/02/2023;;05/02/2023 13:22;141;;05/02/2023 17:49;HO;464010
464010;05/02/2023;;05/02/2023 13:08;142;;05/02/2023 17:50;HO;464010
464010;05/02/2023;;05/02/2023 14:20;143;;05/02/2023 17:50;HO;464010
464010;05/02/2023;;05/02/2023 12:45;144;;05/02/2023 17:50;HO;464010
464010;05/02/2023;;05/02/2023 13:25;145;;05/02/2023 17:51;HO;464010
464010;05/02/2023;;05/02/2023 13:49;146;;05/02/2023 17:51;AB;464010
464010;05/02/2023;;05/02/2023 11:36;147;;05/02/2023 17:52;HO;464010
464010;05/02/2023;;05/02/2023 13:48;148;;05/02/2023 17:53;HO;464010
464010;05/02/2023;;05/02/2023 14:03;149;;05/02/2023 17:54;HO;464010
464010;05/02/2023;;05/02/2023 14:01;150;;05/02/2023 17:54;HO;464010
464010;05/02/2023;;05/02/2023 13:34;151;;05/02/2023 17:54;HO;464010
464010;05/02/2023;;05/02/2023 14:33;152;;05/02/2023 17:54;HO;464010
464010;05/02/2023;;05/02/2023 12:48;153;;05/02/2023 17:56;HO;464010
464010;05/02/2023;;05/02/2023 13:22;154;;05/02/2023 17:56;HO;464010
464010;05/02/2023;;05/02/2023 14:10;155;;05/02/2023 17:56;HO;464010
464010;05/02/2023;;05/02/2023 13:04;156;;05/02/2023 17:56;HO;464010
464010;05/02/2023;;05/02/2023 13:34;157;;05/02/2023 17:57;HO;464010
464010;05/02/2023;;05/02/2023 13:40;158;;05/02/2023 17:57;HO;464010
464010;05/02/2023;;05/02/2023 13:07;159;;05/02/2023 17:58;HO;464010
464010;05/02/2023;;05/02/2023 13:48;160;;05/02/2023 17:58;HO;464010
464010;05/02/2023;;05/02/2023 14:22;161;;05/02/2023 17:59;HO;464010
464010;05/02/2023;;05/02/2023 13:59;162;;05/02/2023 17:59;HO;464010
464010;05/02/2023;;05/02/2023 13:27;163;;05/02/2023 18:00;HO;464010
464010;05/02/2023;;05/02/2023 13:05;164;;05/02/2023 18:01;HO;464010
464010;05/02/2023;;05/02/2023 13:01;165;;05/02/2023 18:01;HO;464010
464010;05/02/2023;;05/02/2023 13:42;166;;05/02/2023 18:01;HO;464010
464010;05/02/2023;;05/02/2023 11:36;167;;05/02/2023 18:01;HO;464010
464010;05/02/2023;;05/02/2023 13:24;168;;05/02/2023 18:02;AB;464010
464010;05/02/2023;;05/02/2023 14:09;169;;05/02/2023 18:02;HO;464010
464010;05/02/2023;;05/02/2023 13:39;170;;05/02/2023 18:02;HO;464010
464010;05/02/2023;;05/02/2023 14:16;171;;05/02/2023 18:03;HO;464010
464010;05/02/2023;;05/02/2023 13:10;172;;05/02/2023 18:04;HO;464010
464010;05/02/2023;;05/02/2023 14:07;173;;05/02/2023 18:04;HO;464010
464010;05/02/2023;;05/02/2023 11:11;174;;05/02/2023 18:04;HO;464010
464010;05/02/2023;;05/02/2023 14:06;175;;05/02/2023 18:05;HO;464010
464010;05/02/2023;;05/02/2023 14:07;176;;05/02/2023 18:06;HO;464010
464010;05/02/2023;;05/02/2023 12:49;177;;05/02/2023 18:06;HO;464010
464010;05/02/2023;;05/02/2023 12:46;178;;05/02/2023 18:07;HO;464010
464010;05/02/2023;;05/02/2023 14:15;179;;05/02/2023 18:07;HO;464010
464010;05/02/2023;;05/02/2023 13:09;180;;05/02/2023 18:07;HO;464010
464010;05/02/2023;;05/02/2023 13:25;181;;05/02/2023 18:09;HO;464010
464010;05/02/2023;;05/02/2023 13:21;182;;05/02/2023 18:09;HO;464010
464010;05/02/2023;;05/02/2023 14:16;183;;05/02/2023 18:10;HO;464010
464010;05/02/2023;;05/02/2023 14:27;184;;05/02/2023 18:10;HO;464010
464010;05/02/2023;;05/02/2023 12:47;185;;05/02/2023 18:11;HO;464010
464010;05/02/2023;;05/02/2023 14:03;186;;05/02/2023 18:11;HO;464010
464010;05/02/2023;;05/02/2023 13:25;187;;05/02/2023 18:12;HO;464010
464010;05/02/2023;;05/02/2023 14:26;188;;05/02/2023 18:12;HO;464010
464010;05/02/2023;;05/02/2023 13:40;189;;05/02/2023 18:12;HO;464010
464010;05/02/2023;;05/02/2023 11:51;190;;05/02/2023 18:12;HO;464010
464010;05/02/2023;;05/02/2023 13:44;191;;05/02/2023 18:12;AB;464010
464010;05/02/2023;;05/02/2023 13:28;192;;05/02/2023 18:12;HO;464010
464010;05/02/2023;;05/02/2023 14:12;193;;05/02/2023 18:13;HO;464010
464010;05/02/2023;;05/02/2023 14:05;194;;05/02/2023 18:14;AB;464010
464010;05/02/2023;;05/02/2023 14:17;195;;05/02/2023 18:14;HO;464010
464010;05/02/2023;;05/02/2023 14:00;196;;05/02/2023 18:14;HO;464010
464010;05/02/2023;;05/02/2023 13:36;197;;05/02/2023 18:15;HO;464010
464010;05/02/2023;;05/02/2023 13:09;198;;05/02/2023 18:15;HO;464010
464010;05/02/2023;;05/02/2023 12:57;199;;05/02/2023 18:15;HO;464010
464010;05/02/2023;;05/02/2023 12:30;200;;05/02/2023 18:15;HO;464010
464010;05/02/2023;;05/02/2023 14:00;201;;05/02/2023 18:16;HO;464010
464010;05/02/2023;;05/02/2023 13:57;202;;05/02/2023 18:17;HO;464010
464010;05/02/2023;;05/02/2023 13:43;203;;05/02/2023 18:17;HO;464010
464010;05/02/2023;;05/02/2023 14:09;204;;05/02/2023 18:17;HO;464010
464010;05/02/2023;;05/02/2023 14:18;205;;05/02/2023 18:19;HO;464010
464010;05/02/2023;;05/02/2023 13:46;206;;05/02/2023 18:19;HO;464010
464010;05/02/2023;;05/02/2023 14:24;207;;05/02/2023 18:19;HO;464010
464010;05/02/2023;;05/02/2023 14:01;208;;05/02/2023 18:19;HO;464010
464010;05/02/2023;;05/02/2023 14:06;209;;05/02/2023 18:20;HO;464010
464010;05/02/2023;;05/02/2023 13:46;210;;05/02/2023 18:21;HO;464010
464010;05/02/2023;;05/02/2023 14:17;211;;05/02/2023 18:21;HO;464010
464010;05/02/2023;;05/02/2023 14:17;212;;05/02/2023 18:21;HO;464010
464010;05/02/2023;;05/02/2023 12:13;213;;05/02/2023 18:22;HO;464010
464010;05/02/2023;;05/02/2023 12:23;214;;05/02/2023 18:22;HO;464010
464010;05/02/2023;;05/02/2023 13:37;215;;05/02/2023 18:22;HO;464010
464010;05/02/2023;;05/02/2023 12:40;216;;05/02/2023 18:23;HO;464010
464010;05/02/2023;;05/02/2023 14:08;217;;05/02/2023 18:23;HO;464010
464010;05/02/2023;;05/02/2023 13:21;218;;05/02/2023 18:23;HO;464010
464010;05/02/2023;;05/02/2023 11:29;219;;05/02/2023 18:23;HO;464010
464010;05/02/2023;;05/02/2023 12:55;220;;05/02/2023 18:23;HO;464010
464010;05/02/2023;;05/02/2023 14:21;221;;05/02/2023 18:23;HO;464010
464010;05/02/2023;;05/02/2023 14:16;222;;05/02/2023 18:23;HO;464010
464010;05/02/2023;;05/02/2023 13:32;223;;05/02/2023 18:24;HO;464010
464010;05/02/2023;;05/02/2023 12:23;224;;05/02/2023 18:24;HO;464010
464010;05/02/2023;;05/02/2023 13:41;225;;05/02/2023 18:24;HO;464010
464010;05/02/2023;;05/02/2023 13:38;226;;05/02/2023 18:24;HO;464010
464010;05/02/2023;;05/02/2023 13:45;227;;05/02/2023 18:25;HO;464010
464010;05/02/2023;;05/02/2023 12:13;228;;05/02/2023 18:25;HO;464010
464010;05/02/2023;;05/02/2023 15:24;229;;05/02/2023 18:25;HO;464010
464010;05/02/2023;;05/02/2023 13:54;230;;05/02/2023 18:25;HO;464010
464010;05/02/2023;;05/02/2023 13:59;231;;05/02/2023 18:25;HO;464010
464010;05/02/2023;;05/02/2023 13:42;232;;05/02/2023 18:26;HO;464010
464010;05/02/2023;;05/02/2023 14:23;233;;05/02/2023 18:26;HO;464010
464010;05/02/2023;;05/02/2023 13:13;234;;05/02/2023 18:26;HO;464010
464010;05/02/2023;;05/02/2023 13:54;235;;05/02/2023 18:26;HO;464010
464010;05/02/2023;;05/02/2023 13:56;236;;05/02/2023 18:26;HO;464010
464010;05/02/2023;;05/02/2023 14:18;237;;05/02/2023 18:27;HO;464010
464010;05/02/2023;;05/02/2023 12:57;238;;05/02/2023 18:27;HO;464010
464010;05/02/2023;;05/02/2023 14:01;239;;05/02/2023 18:27;HO;464010
464010;05/02/2023;;05/02/2023 14:01;240;;05/02/2023 18:27;HO;464010
464010;05/02/2023;;05/02/2023 11:05;241;;05/02/2023 18:27;HO;464010
464010;05/02/2023;;05/02/2023 13:42;242;;05/02/2023 18:27;HO;464010
464010;05/02/2023;;05/02/2023 15:05;243;;05/02/2023 18:28;HO;464010
464010;05/02/2023;;05/02/2023 12:50;244;;05/02/2023 18:28;HO;464010
464010;05/02/2023;;05/02/2023 13:51;245;;05/02/2023 18:28;HO;464010
464010;05/02/2023;;05/02/2023 14:08;246;;05/02/2023 18:28;HO;464010
464010;05/02/2023;;05/02/2023 11:52;247;;05/02/2023 18:29;HO;464010
464010;05/02/2023;;05/02/2023 13:43;248;;05/02/2023 18:29;HO;464010
464010;05/02/2023;;05/02/2023 14:13;249;;05/02/2023 18:29;HO;464010
464010;05/02/2023;;05/02/2023 14:04;250;;05/02/2023 18:29;HO;464010
464010;05/02/2023;;05/02/2023 12:50;251;;05/02/2023 18:29;HO;464010
464010;05/02/2023;;05/02/2023 12:43;252;;05/02/2023 18:30;HO;464010
464010;05/02/2023;;05/02/2023 14:06;253;;05/02/2023 18:30;HO;464010
464010;05/02/2023;;05/02/2023 12:27;254;;05/02/2023 18:30;HO;464010
464010;05/02/2023;;05/02/2023 13:38;255;;05/02/2023 18:30;HO;464010
464010;05/02/2023;;05/02/2023 12:15;256;;05/02/2023 18:30;HO;464010
464010;05/02/2023;;05/02/2023 13:47;257;;05/02/2023 18:31;HO;464010
464010;05/02/2023;;05/02/2023 13:37;258;;05/02/2023 18:31;HO;464010
464010;05/02/2023;;05/02/2023 14:10;259;;05/02/2023 18:32;HO;464010
464010;05/02/2023;;05/02/2023 12:55;260;;05/02/2023 18:33;HO;464010
464010;05/02/2023;;05/02/2023 11:50;261;;05/02/2023 18:36;AB;464010
464010;05/02/2023;;05/02/2023 15:53;262;;05/02/2023 18:36;HO;464010
464010;05/02/2023;;05/02/2023 13:32;263;;05/02/2023 18:38;HO;464010
464010;05/02/2023;;05/02/2023 12:37;264;;05/02/2023 18:38;HO;464010
464010;05/02/2023;;05/02/2023 12:12;265;;05/02/2023 18:38;HO;464010
464010;05/02/2023;;05/02/2023 13:02;266;;05/02/2023 18:40;HO;464010
464010;05/02/2023;;05/02/2023 13:34;267;;05/02/2023 18:44;HO;464010
464010;05/02/2023;;05/02/2023 18:39;268;;05/02/2023 18:44;AB;464010
464010;05/02/2023;;05/02/2023 13:51;269;;05/02/2023 18:48;HO;464010
464010;05/02/2023;;05/02/2023 14:18;270;;05/02/2023 18:49;HO;464010
464010;05/02/2023;;05/02/2023 13:18;271;;05/02/2023 19:07;HO;464010
464010;05/02/2023;;05/02/2023 12:24;272;;05/02/2023 19:08;HO;464010
464010;05/02/2023;;05/02/2023 11:08;273;;05/02/2023 19:15;HO;464010
464010;05/02/2023;;05/02/2023 11:08;274;;05/02/2023 19:16;HO;464010
464010;05/02/2023;;05/02/2023 15:35;275;;05/02/2023 19:28;HO;464010
464010;05/02/2023;;05/02/2023 19:22;276;;05/02/2023 19:28;AB;464010
464010;05/02/2023;;05/02/2023 19:17;277;;05/02/2023 19:29;AB;464010
464010;05/02/2023;;05/02/2023 19:27;278;;05/02/2023 19:36;AB;464010
464010;05/02/2023;;05/02/2023 19:31;279;;05/02/2023 19:37;AB;464010
464010;05/02/2023;;05/02/2023 19:30;280;;05/02/2023 19:38;AB;464010
464010;05/02/2023;;05/02/2023 19:35;281;;05/02/2023 19:40;AB;464010
464010;05/02/2023;;05/02/2023 16:01;282;;05/02/2023 19:52;HO;464010
464010;05/02/2023;;05/02/2023 19:11;283;;05/02/2023 19:53;AB;464010
464010;05/02/2023;;05/02/2023 17:36;284;;05/02/2023 20:24;HO;464010
464010;05/02/2023;;05/02/2023 16:12;285;;05/02/2023 20:26;HO;464010
464010;05/02/2023;;05/02/2023 11:56;286;;05/02/2023 20:35;AB;464010
464010;05/02/2023;;05/02/2023 20:15;287;;05/02/2023 20:56;AB;464010
464010;05/02/2023;;05/02/2023 20:01;288;;05/02/2023 20:56;AB;464010
464010;05/02/2023;;05/02/2023 17:32;289;;05/02/2023 20:58;HO;464010
464010;05/02/2023;;05/02/2023 13:53;290;;05/02/2023 20:58;HO;464010
464010;05/02/2023;;05/02/2023 14:06;291;;05/02/2023 21:00;HO;464010
464010;05/02/2023;;05/02/2023 13:20;292;;05/02/2023 21:22;HO;464010
464010;05/02/2023;;05/02/2023 21:54;293;;05/02/2023 21:54;HO;464010
464010;05/02/2023;;05/02/2023 17:37;294;;05/02/2023 23:32;HO;464010
464010;06/02/2023;;06/02/2023 00:22;295;;06/02/2023 00:22;HO;464010
