CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/02/2023;220;2;2;0
464008;05/02/2023;220;3;2;0
464008;05/02/2023;220;4;2;0
464008;05/02/2023;220;5;2;0
464008;05/02/2023;220;6;2;0
464008;05/02/2023;220;7;2;0
464008;05/02/2023;220;8;0;0
464008;05/02/2023;220;9;0;1
464008;05/02/2023;220;10;0;1
464008;05/02/2023;220;11;0;2
464008;05/02/2023;220;12;0;4
464008;05/02/2023;220;13;0;4
464008;05/02/2023;220;14;2;4
464008;05/02/2023;220;15;1;4
464008;05/02/2023;220;16;1;4
464008;05/02/2023;220;17;0;3
464008;05/02/2023;220;18;0;3
464008;05/02/2023;220;19;0;4
464008;05/02/2023;220;20;0;4
464008;05/02/2023;220;21;0;2
464008;05/02/2023;220;22;0;2
464008;05/02/2023;220;23;0;2
464008;06/02/2023;220;0;1;0
464008;06/02/2023;220;1;2;0
