CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/02/2023;ENTREES;2;0;0
464003;05/02/2023;SORTIES;2;0;1
464003;05/02/2023;ENTREES;3;0;0
464003;05/02/2023;SORTIES;3;0;0
464003;05/02/2023;ENTREES;4;0;0
464003;05/02/2023;SORTIES;4;0;0
464003;05/02/2023;ENTREES;5;0;0
464003;05/02/2023;SORTIES;5;0;0
464003;05/02/2023;ENTREES;6;0;0
464003;05/02/2023;SORTIES;6;0;0
464003;05/02/2023;ENTREES;7;0;0
464003;05/02/2023;SORTIES;7;1;0
464003;05/02/2023;ENTREES;8;1;0
464003;05/02/2023;SORTIES;8;3;0
464003;05/02/2023;ENTREES;9;43;2
464003;05/02/2023;SORTIES;9;10;0
464003;05/02/2023;ENTREES;10;150;4
464003;05/02/2023;SORTIES;10;22;1
464003;05/02/2023;ENTREES;11;92;4
464003;05/02/2023;SORTIES;11;63;2
464003;05/02/2023;ENTREES;12;38;5
464003;05/02/2023;SORTIES;12;84;4
464003;05/02/2023;ENTREES;13;34;3
464003;05/02/2023;SORTIES;13;80;3
464003;05/02/2023;ENTREES;14;63;9
464003;05/02/2023;SORTIES;14;71;4
464003;05/02/2023;ENTREES;15;46;2
464003;05/02/2023;SORTIES;15;51;7
464003;05/02/2023;ENTREES;16;17;6
464003;05/02/2023;SORTIES;16;47;5
464003;05/02/2023;ENTREES;17;7;3
464003;05/02/2023;SORTIES;17;58;1
464003;05/02/2023;ENTREES;18;0;2
464003;05/02/2023;SORTIES;18;52;8
464003;05/02/2023;ENTREES;19;0;0
464003;05/02/2023;SORTIES;19;31;3
464003;05/02/2023;ENTREES;20;0;0
464003;05/02/2023;SORTIES;20;2;0
464003;05/02/2023;ENTREES;21;0;0
464003;05/02/2023;SORTIES;21;4;0
464003;05/02/2023;ENTREES;22;0;0
464003;05/02/2023;SORTIES;22;2;0
464003;05/02/2023;ENTREES;23;0;0
464003;05/02/2023;SORTIES;23;0;0
464003;06/02/2023;ENTREES;0;0;0
464003;06/02/2023;SORTIES;0;0;0
464003;06/02/2023;ENTREES;1;0;0
464003;06/02/2023;SORTIES;1;0;0
