CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/02/2023;406;2;0;0
464003;05/02/2023;406;3;0;0
464003;05/02/2023;406;4;0;0
464003;05/02/2023;406;5;0;0
464003;05/02/2023;406;6;0;0
464003;05/02/2023;406;7;0;0
464003;05/02/2023;406;8;0;0
464003;05/02/2023;406;9;30;1
464003;05/02/2023;406;10;158;4
464003;05/02/2023;406;11;187;6
464003;05/02/2023;406;12;141;7
464003;05/02/2023;406;13;95;7
464003;05/02/2023;406;14;87;12
464003;05/02/2023;406;15;82;7
464003;05/02/2023;406;16;52;8
464003;05/02/2023;406;17;1;10
464003;05/02/2023;406;18;0;4
464003;05/02/2023;406;19;0;1
464003;05/02/2023;406;20;0;1
464003;05/02/2023;406;21;0;1
464003;05/02/2023;406;22;0;1
464003;05/02/2023;406;23;0;1
464003;06/02/2023;406;0;0;0
464003;06/02/2023;406;1;0;0
