CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/02/2023;92;2;0;0
464004;05/02/2023;92;3;0;0
464004;05/02/2023;92;4;0;0
464004;05/02/2023;92;5;0;0
464004;05/02/2023;92;6;0;0
464004;05/02/2023;92;7;0;0
464004;05/02/2023;92;8;0;0
464004;05/02/2023;92;9;1;0
464004;05/02/2023;92;10;2;0
464004;05/02/2023;92;11;3;0
464004;05/02/2023;92;12;4;1
464004;05/02/2023;92;13;10;0
464004;05/02/2023;92;14;12;0
464004;05/02/2023;92;15;12;0
464004;05/02/2023;92;16;13;0
464004;05/02/2023;92;17;7;0
464004;05/02/2023;92;18;3;0
464004;05/02/2023;92;19;3;0
464004;05/02/2023;92;20;2;0
464004;05/02/2023;92;21;1;0
464004;05/02/2023;92;22;0;0
464004;05/02/2023;92;23;0;0
464004;06/02/2023;92;0;0;0
464004;06/02/2023;92;1;0;0
