CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;05/02/2023;;04/02/2023 19:48;0;;05/02/2023 08:15;HO;464008
464008;05/02/2023;;04/02/2023 19:55;1;;05/02/2023 08:43;HO;464008
464008;05/02/2023;;04/02/2023 19:32;2;;05/02/2023 09:47;HO;464008
464008;05/02/2023;;04/02/2023 11:28;3;;05/02/2023 10:15;HO;464008
464008;05/02/2023;;04/02/2023 10:27;4;;05/02/2023 10:47;HO;464008
464008;05/02/2023;;03/02/2023 12:54;5;;05/02/2023 11:24;HO;464008
464008;05/02/2023;;04/02/2023 18:13;6;;05/02/2023 12:42;HO;464008
464008;05/02/2023;;04/02/2023 12:25;7;;05/02/2023 13:18;HO;464008
464008;05/02/2023;;05/02/2023 11:14;8;;05/02/2023 15:05;HO;464008
464008;05/02/2023;;05/02/2023 12:44;9;;05/02/2023 15:10;HO;464008
464008;05/02/2023;;04/02/2023 17:35;10;;05/02/2023 15:28;AB;464008
464008;05/02/2023;;04/02/2023 16:48;11;;05/02/2023 16:45;HO;464008
464008;05/02/2023;;05/02/2023 11:52;12;;05/02/2023 17:15;HO;464008
464008;05/02/2023;;05/02/2023 09:45;13;;05/02/2023 17:27;AB;464008
464008;05/02/2023;;05/02/2023 14:07;14;;05/02/2023 17:39;HO;464008
464008;05/02/2023;;05/02/2023 14:08;15;;05/02/2023 17:51;HO;464008
464008;05/02/2023;;05/02/2023 18:06;16;;05/02/2023 18:10;HO;464008
464008;05/02/2023;;05/02/2023 13:50;17;;05/02/2023 18:17;HO;464008
464008;05/02/2023;;05/02/2023 11:54;18;;05/02/2023 18:42;AB;464008
464008;05/02/2023;;05/02/2023 13:40;19;;05/02/2023 18:56;HO;464008
464008;05/02/2023;;05/02/2023 15:07;20;;05/02/2023 19:16;HO;464008
464008;05/02/2023;;05/02/2023 12:02;21;;05/02/2023 21:19;AB;464008
464008;05/02/2023;;05/02/2023 12:23;22;;05/02/2023 21:20;AB;464008
464008;05/02/2023;;05/02/2023 22:23;23;;05/02/2023 22:43;HO;464008
464008;05/02/2023;;05/02/2023 21:07;24;;05/02/2023 23:38;HO;464008
