CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;05/02/2023;;04/02/2023 20:35;0;;05/02/2023 08:46;AB;464004
464004;05/02/2023;;05/02/2023 09:41;1;;05/02/2023 11:23;HO;464004
464004;05/02/2023;;05/02/2023 10:24;2;;05/02/2023 12:20;HO;464004
464004;05/02/2023;;03/02/2023 20:02;3;;05/02/2023 13:19;AB;464004
464004;05/02/2023;;04/02/2023 09:51;4;;05/02/2023 14:06;AB;464004
464004;05/02/2023;;05/02/2023 09:25;5;;05/02/2023 15:14;AB;464004
464004;05/02/2023;;05/02/2023 12:19;6;;05/02/2023 15:23;AB;464004
464004;05/02/2023;;05/02/2023 01:28;7;;05/02/2023 16:17;AB;464004
464004;05/02/2023;;05/02/2023 13:52;8;;05/02/2023 17:31;HO;464004
464004;05/02/2023;;05/02/2023 13:35;9;;05/02/2023 17:45;HO;464004
464004;05/02/2023;;05/02/2023 13:28;10;;05/02/2023 17:45;HO;464004
464004;05/02/2023;;05/02/2023 13:42;11;;05/02/2023 17:53;HO;464004
464004;05/02/2023;;05/02/2023 12:04;12;;05/02/2023 17:57;HO;464004
464004;05/02/2023;;05/02/2023 13:58;13;;05/02/2023 17:57;HO;464004
464004;05/02/2023;;05/02/2023 12:52;14;;05/02/2023 18:10;HO;464004
464004;05/02/2023;;05/02/2023 14:15;15;;05/02/2023 18:10;HO;464004
464004;05/02/2023;;05/02/2023 11:24;16;;05/02/2023 18:10;HO;464004
464004;05/02/2023;;05/02/2023 13:18;17;;05/02/2023 18:23;HO;464004
464004;05/02/2023;;05/02/2023 11:10;18;;05/02/2023 20:07;HO;464004
464004;05/02/2023;;05/02/2023 17:41;19;;05/02/2023 20:36;AB;464004
464004;05/02/2023;;05/02/2023 16:37;20;;05/02/2023 21:31;HO;464004
464004;05/02/2023;;05/02/2023 14:17;21;;05/02/2023 22:08;HO;464004
