CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;05/02/2023;;04/02/2023 13:28;0;;05/02/2023 09:35;AB;464002
464002;05/02/2023;;05/02/2023 06:43;1;;05/02/2023 10:05;AB;464002
464002;05/02/2023;;05/02/2023 09:17;2;;05/02/2023 10:23;HO;464002
464002;05/02/2023;;05/02/2023 04:25;3;;05/02/2023 11:46;AB;464002
464002;05/02/2023;;05/02/2023 10:03;4;;05/02/2023 11:54;HO;464002
464002;05/02/2023;;04/02/2023 11:19;5;;05/02/2023 12:34;AB;464002
464002;05/02/2023;;05/02/2023 08:06;6;;05/02/2023 12:44;AB;464002
464002;05/02/2023;;04/02/2023 20:40;7;;05/02/2023 12:47;AB;464002
464002;05/02/2023;;05/02/2023 09:18;8;;05/02/2023 13:24;AB;464002
464002;05/02/2023;;05/02/2023 11:20;9;;05/02/2023 13:28;HO;464002
464002;05/02/2023;;05/02/2023 01:59;10;;05/02/2023 13:34;AB;464002
464002;05/02/2023;;05/02/2023 13:36;11;;05/02/2023 13:47;AB;464002
464002;05/02/2023;;05/02/2023 00:42;12;;05/02/2023 13:55;AB;464002
464002;05/02/2023;;05/02/2023 09:51;13;;05/02/2023 14:06;AB;464002
464002;05/02/2023;;05/02/2023 09:29;14;;05/02/2023 14:22;AB;464002
464002;05/02/2023;;05/02/2023 10:10;15;;05/02/2023 14:24;AB;464002
464002;05/02/2023;;05/02/2023 06:43;16;;05/02/2023 14:39;AB;464002
464002;05/02/2023;;05/02/2023 11:41;17;;05/02/2023 14:40;HO;464002
464002;05/02/2023;;05/02/2023 14:53;18;;05/02/2023 14:56;AB;464002
464002;05/02/2023;;04/02/2023 13:15;19;;05/02/2023 14:59;AB;464002
464002;05/02/2023;;05/02/2023 12:00;20;;05/02/2023 15:08;AB;464002
464002;05/02/2023;;05/02/2023 13:27;21;;05/02/2023 15:16;AB;464002
464002;05/02/2023;;05/02/2023 13:04;22;;05/02/2023 15:17;HO;464002
464002;05/02/2023;;05/02/2023 12:51;23;;05/02/2023 16:22;AB;464002
464002;05/02/2023;;05/02/2023 16:23;24;;05/02/2023 16:29;AB;464002
464002;05/02/2023;;05/02/2023 14:17;25;;05/02/2023 16:35;HO;464002
464002;05/02/2023;;05/02/2023 12:15;26;;05/02/2023 16:43;HO;464002
464002;05/02/2023;;05/02/2023 12:04;27;;05/02/2023 16:48;AB;464002
464002;05/02/2023;;05/02/2023 14:42;28;;05/02/2023 17:00;AB;464002
464002;05/02/2023;;05/02/2023 15:22;29;;05/02/2023 17:10;HO;464002
464002;05/02/2023;;05/02/2023 11:50;30;;05/02/2023 17:18;HO;464002
464002;05/02/2023;;05/02/2023 14:33;31;;05/02/2023 17:42;HO;464002
464002;05/02/2023;;04/02/2023 22:28;32;;05/02/2023 17:56;AB;464002
464002;05/02/2023;;05/02/2023 16:04;33;;05/02/2023 17:58;AB;464002
464002;05/02/2023;;05/02/2023 16:05;34;;05/02/2023 17:58;AB;464002
464002;05/02/2023;;05/02/2023 13:39;35;;05/02/2023 17:58;HO;464002
464002;05/02/2023;;05/02/2023 16:12;36;;05/02/2023 17:59;AB;464002
464002;05/02/2023;;05/02/2023 13:11;37;;05/02/2023 17:59;HO;464002
464002;05/02/2023;;04/02/2023 20:23;38;;05/02/2023 18:11;AB;464002
464002;05/02/2023;;05/02/2023 13:59;39;;05/02/2023 18:17;HO;464002
464002;05/02/2023;;05/02/2023 10:46;40;;05/02/2023 18:19;HO;464002
464002;05/02/2023;;05/02/2023 14:58;41;;05/02/2023 18:26;AB;464002
464002;05/02/2023;;05/02/2023 13:19;42;;05/02/2023 18:28;HO;464002
464002;05/02/2023;;04/02/2023 19:52;43;;05/02/2023 19:06;AB;464002
464002;05/02/2023;;04/02/2023 22:03;44;;05/02/2023 19:09;AB;464002
464002;05/02/2023;;05/02/2023 16:08;45;;05/02/2023 19:30;HO;464002
464002;05/02/2023;;05/02/2023 17:30;46;;05/02/2023 19:41;AB;464002
464002;05/02/2023;;05/02/2023 18:36;47;;05/02/2023 19:46;AB;464002
464002;05/02/2023;;05/02/2023 13:15;48;;05/02/2023 20:04;HO;464002
464002;05/02/2023;;05/02/2023 18:30;49;;05/02/2023 20:44;AB;464002
464002;05/02/2023;;05/02/2023 18:35;50;;05/02/2023 21:04;AB;464002
464002;05/02/2023;;05/02/2023 18:45;51;;05/02/2023 21:24;AB;464002
464002;06/02/2023;;05/02/2023 23:59;52;;06/02/2023 00:00;AB;464002
