CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;05/02/2023;;04/02/2023 19:12;0;;05/02/2023 02:27;AB;464003
464003;05/02/2023;;04/02/2023 18:10;1;;05/02/2023 07:27;HO;464003
464003;05/02/2023;;03/02/2023 11:19;2;;05/02/2023 08:03;HO;464003
464003;05/02/2023;;04/02/2023 10:38;3;;05/02/2023 08:25;HO;464003
464003;05/02/2023;;04/02/2023 11:12;4;;05/02/2023 08:30;HO;464003
464003;05/02/2023;;04/02/2023 09:44;5;;05/02/2023 09:17;HO;464003
464003;05/02/2023;;03/02/2023 11:12;6;;05/02/2023 09:18;HO;464003
464003;05/02/2023;;04/02/2023 09:13;7;;05/02/2023 09:26;HO;464003
464003;05/02/2023;;04/02/2023 09:52;8;;05/02/2023 09:28;HO;464003
464003;05/02/2023;;03/02/2023 10:37;9;;05/02/2023 09:32;HO;464003
464003;05/02/2023;;03/02/2023 10:46;10;;05/02/2023 09:40;HO;464003
464003;05/02/2023;;04/02/2023 11:44;11;;05/02/2023 09:44;HO;464003
464003;05/02/2023;;04/02/2023 09:52;12;;05/02/2023 09:47;HO;464003
464003;05/02/2023;;03/02/2023 15:53;13;;05/02/2023 09:48;HO;464003
464003;05/02/2023;;04/02/2023 11:15;14;;05/02/2023 09:52;HO;464003
464003;05/02/2023;;04/02/2023 10:08;15;;05/02/2023 10:01;HO;464003
464003;05/02/2023;;03/02/2023 16:33;16;;05/02/2023 10:02;HO;464003
464003;05/02/2023;;04/02/2023 19:18;17;;05/02/2023 10:21;AB;464003
464003;05/02/2023;;04/02/2023 12:13;18;;05/02/2023 10:25;HO;464003
464003;05/02/2023;;04/02/2023 12:21;19;;05/02/2023 10:25;HO;464003
464003;05/02/2023;;03/02/2023 15:50;20;;05/02/2023 10:29;HO;464003
464003;05/02/2023;;04/02/2023 11:40;21;;05/02/2023 10:31;HO;464003
464003;05/02/2023;;03/02/2023 11:30;22;;05/02/2023 10:33;HO;464003
464003;05/02/2023;;03/02/2023 17:10;23;;05/02/2023 10:34;HO;464003
464003;05/02/2023;;04/02/2023 14:12;24;;05/02/2023 10:35;HO;464003
464003;05/02/2023;;04/02/2023 10:50;25;;05/02/2023 10:35;HO;464003
464003;05/02/2023;;03/02/2023 11:25;26;;05/02/2023 10:38;HO;464003
464003;05/02/2023;;04/02/2023 12:41;27;;05/02/2023 10:42;HO;464003
464003;05/02/2023;;03/02/2023 15:54;28;;05/02/2023 10:43;HO;464003
464003;05/02/2023;;03/02/2023 14:25;29;;05/02/2023 10:44;HO;464003
464003;05/02/2023;;03/02/2023 15:13;30;;05/02/2023 10:44;HO;464003
464003;05/02/2023;;05/02/2023 09:46;31;;05/02/2023 10:46;HO;464003
464003;05/02/2023;;04/02/2023 11:32;32;;05/02/2023 10:48;HO;464003
464003;05/02/2023;;05/02/2023 10:11;33;;05/02/2023 10:49;HO;464003
464003;05/02/2023;;05/02/2023 09:46;34;;05/02/2023 10:52;HO;464003
464003;05/02/2023;;04/02/2023 14:23;35;;05/02/2023 10:53;HO;464003
464003;05/02/2023;;05/02/2023 10:18;36;;05/02/2023 10:55;HO;464003
464003;05/02/2023;;05/02/2023 09:33;37;;05/02/2023 10:57;HO;464003
464003;05/02/2023;;05/02/2023 11:00;38;;05/02/2023 11:00;HO;464003
464003;05/02/2023;;04/02/2023 11:50;39;;05/02/2023 11:01;HO;464003
464003;05/02/2023;;05/02/2023 09:24;40;;05/02/2023 11:03;HO;464003
464003;05/02/2023;;05/02/2023 09:35;41;;05/02/2023 11:04;HO;464003
464003;05/02/2023;;05/02/2023 09:53;42;;05/02/2023 11:04;HO;464003
464003;05/02/2023;;03/02/2023 12:36;43;;05/02/2023 11:06;HO;464003
464003;05/02/2023;;05/02/2023 09:55;44;;05/02/2023 11:07;HO;464003
464003;05/02/2023;;05/02/2023 10:17;45;;05/02/2023 11:08;HO;464003
464003;05/02/2023;;04/02/2023 10:16;46;;05/02/2023 11:09;HO;464003
464003;05/02/2023;;04/02/2023 12:41;47;;05/02/2023 11:10;HO;464003
464003;05/02/2023;;05/02/2023 09:37;48;;05/02/2023 11:11;HO;464003
464003;05/02/2023;;05/02/2023 09:38;49;;05/02/2023 11:11;HO;464003
464003;05/02/2023;;03/02/2023 18:49;50;;05/02/2023 11:11;HO;464003
464003;05/02/2023;;04/02/2023 13:12;51;;05/02/2023 11:14;HO;464003
464003;05/02/2023;;04/02/2023 10:11;52;;05/02/2023 11:15;HO;464003
464003;05/02/2023;;04/02/2023 13:54;53;;05/02/2023 11:17;HO;464003
464003;05/02/2023;;05/02/2023 10:14;54;;05/02/2023 11:17;HO;464003
464003;05/02/2023;;04/02/2023 15:00;55;;05/02/2023 11:18;HO;464003
464003;05/02/2023;;03/02/2023 12:54;56;;05/02/2023 11:18;HO;464003
464003;05/02/2023;;04/02/2023 11:02;57;;05/02/2023 11:20;HO;464003
464003;05/02/2023;;05/02/2023 09:48;58;;05/02/2023 11:25;AB;464003
464003;05/02/2023;;05/02/2023 10:45;59;;05/02/2023 11:28;HO;464003
464003;05/02/2023;;05/02/2023 10:23;60;;05/02/2023 11:29;HO;464003
464003;05/02/2023;;05/02/2023 10:16;61;;05/02/2023 11:30;HO;464003
464003;05/02/2023;;04/02/2023 10:10;62;;05/02/2023 11:30;HO;464003
464003;05/02/2023;;05/02/2023 09:42;63;;05/02/2023 11:31;HO;464003
464003;05/02/2023;;05/02/2023 10:21;64;;05/02/2023 11:31;HO;464003
464003;05/02/2023;;04/02/2023 12:16;65;;05/02/2023 11:31;HO;464003
464003;05/02/2023;;05/02/2023 10:01;66;;05/02/2023 11:31;HO;464003
464003;05/02/2023;;05/02/2023 10:16;67;;05/02/2023 11:32;HO;464003
464003;05/02/2023;;05/02/2023 10:47;68;;05/02/2023 11:32;HO;464003
464003;05/02/2023;;05/02/2023 10:05;69;;05/02/2023 11:32;HO;464003
464003;05/02/2023;;05/02/2023 11:02;70;;05/02/2023 11:34;HO;464003
464003;05/02/2023;;04/02/2023 11:47;71;;05/02/2023 11:34;HO;464003
464003;05/02/2023;;05/02/2023 10:17;72;;05/02/2023 11:34;HO;464003
464003;05/02/2023;;04/02/2023 11:25;73;;05/02/2023 11:35;HO;464003
464003;05/02/2023;;04/02/2023 11:57;74;;05/02/2023 11:35;HO;464003
464003;05/02/2023;;05/02/2023 10:18;75;;05/02/2023 11:37;HO;464003
464003;05/02/2023;;05/02/2023 10:23;76;;05/02/2023 11:37;HO;464003
464003;05/02/2023;;05/02/2023 10:25;77;;05/02/2023 11:39;HO;464003
464003;05/02/2023;;05/02/2023 09:34;78;;05/02/2023 11:39;HO;464003
464003;05/02/2023;;04/02/2023 14:30;79;;05/02/2023 11:40;HO;464003
464003;05/02/2023;;05/02/2023 10:18;80;;05/02/2023 11:41;HO;464003
464003;05/02/2023;;05/02/2023 09:57;81;;05/02/2023 11:41;HO;464003
464003;05/02/2023;;05/02/2023 10:09;82;;05/02/2023 11:41;HO;464003
464003;05/02/2023;;05/02/2023 10:57;83;;05/02/2023 11:41;HO;464003
464003;05/02/2023;;07/01/2023 10:19;84;;05/02/2023 11:43;AB;464003
464003;05/02/2023;;04/02/2023 09:50;85;;05/02/2023 11:44;HO;464003
464003;05/02/2023;;04/02/2023 11:04;86;;05/02/2023 11:44;HO;464003
464003;05/02/2023;;05/02/2023 10:20;87;;05/02/2023 11:45;HO;464003
464003;05/02/2023;;03/02/2023 13:00;88;;05/02/2023 11:45;HO;464003
464003;05/02/2023;;04/02/2023 09:12;89;;05/02/2023 11:46;HO;464003
464003;05/02/2023;;05/02/2023 10:38;90;;05/02/2023 11:48;HO;464003
464003;05/02/2023;;05/02/2023 10:43;91;;05/02/2023 11:48;HO;464003
464003;05/02/2023;;05/02/2023 11:44;92;;05/02/2023 11:50;HO;464003
464003;05/02/2023;;05/02/2023 10:21;93;;05/02/2023 11:51;HO;464003
464003;05/02/2023;;05/02/2023 10:10;94;;05/02/2023 11:52;HO;464003
464003;05/02/2023;;05/02/2023 10:42;95;;05/02/2023 11:55;HO;464003
464003;05/02/2023;;04/02/2023 12:35;96;;05/02/2023 11:56;HO;464003
464003;05/02/2023;;03/02/2023 15:36;97;;05/02/2023 11:56;HO;464003
464003;05/02/2023;;05/02/2023 10:20;98;;05/02/2023 11:57;HO;464003
464003;05/02/2023;;04/02/2023 12:30;99;;05/02/2023 11:58;HO;464003
464003;05/02/2023;;04/02/2023 12:15;100;;05/02/2023 11:58;HO;464003
464003;05/02/2023;;05/02/2023 10:20;101;;05/02/2023 11:58;HO;464003
464003;05/02/2023;;05/02/2023 11:12;102;;05/02/2023 11:58;HO;464003
464003;05/02/2023;;05/02/2023 11:19;103;;05/02/2023 12:00;HO;464003
464003;05/02/2023;;04/02/2023 16:19;104;;05/02/2023 12:00;HO;464003
464003;05/02/2023;;04/02/2023 11:41;105;;05/02/2023 12:01;HO;464003
464003;05/02/2023;;05/02/2023 10:06;106;;05/02/2023 12:02;HO;464003
464003;05/02/2023;;05/02/2023 10:41;107;;05/02/2023 12:02;HO;464003
464003;05/02/2023;;04/02/2023 12:13;108;;05/02/2023 12:03;HO;464003
464003;05/02/2023;;05/02/2023 10:20;109;;05/02/2023 12:05;HO;464003
464003;05/02/2023;;05/02/2023 09:41;110;;05/02/2023 12:06;HO;464003
464003;05/02/2023;;05/02/2023 09:53;111;;05/02/2023 12:06;HO;464003
464003;05/02/2023;;04/02/2023 11:42;112;;05/02/2023 12:06;HO;464003
464003;05/02/2023;;05/02/2023 10:33;113;;05/02/2023 12:08;HO;464003
464003;05/02/2023;;05/02/2023 10:34;114;;05/02/2023 12:09;HO;464003
464003;05/02/2023;;05/02/2023 10:22;115;;05/02/2023 12:09;HO;464003
464003;05/02/2023;;05/02/2023 10:28;116;;05/02/2023 12:09;HO;464003
464003;05/02/2023;;04/02/2023 11:41;117;;05/02/2023 12:09;HO;464003
464003;05/02/2023;;05/02/2023 10:36;118;;05/02/2023 12:10;HO;464003
464003;05/02/2023;;05/02/2023 10:12;119;;05/02/2023 12:10;HO;464003
464003;05/02/2023;;05/02/2023 09:51;120;;05/02/2023 12:10;HO;464003
464003;05/02/2023;;05/02/2023 10:09;121;;05/02/2023 12:12;HO;464003
464003;05/02/2023;;05/02/2023 10:55;122;;05/02/2023 12:12;HO;464003
464003;05/02/2023;;05/02/2023 10:15;123;;05/02/2023 12:13;AB;464003
464003;05/02/2023;;05/02/2023 10:19;124;;05/02/2023 12:13;HO;464003
464003;05/02/2023;;05/02/2023 10:35;125;;05/02/2023 12:14;HO;464003
464003;05/02/2023;;05/02/2023 10:44;126;;05/02/2023 12:14;HO;464003
464003;05/02/2023;;05/02/2023 10:19;127;;05/02/2023 12:15;HO;464003
464003;05/02/2023;;05/02/2023 10:18;128;;05/02/2023 12:16;HO;464003
464003;05/02/2023;;03/02/2023 18:50;129;;05/02/2023 12:16;HO;464003
464003;05/02/2023;;05/02/2023 10:19;130;;05/02/2023 12:17;HO;464003
464003;05/02/2023;;05/02/2023 10:36;131;;05/02/2023 12:18;HO;464003
464003;05/02/2023;;05/02/2023 10:10;132;;05/02/2023 12:20;HO;464003
464003;05/02/2023;;04/02/2023 16:18;133;;05/02/2023 12:21;HO;464003
464003;05/02/2023;;05/02/2023 10:10;134;;05/02/2023 12:25;HO;464003
464003;05/02/2023;;04/02/2023 15:21;135;;05/02/2023 12:26;AB;464003
464003;05/02/2023;;05/02/2023 10:30;136;;05/02/2023 12:26;HO;464003
464003;05/02/2023;;05/02/2023 10:29;137;;05/02/2023 12:28;HO;464003
464003;05/02/2023;;05/02/2023 10:25;138;;05/02/2023 12:28;HO;464003
464003;05/02/2023;;05/02/2023 12:26;139;;05/02/2023 12:28;HO;464003
464003;05/02/2023;;05/02/2023 10:23;140;;05/02/2023 12:29;AB;464003
464003;05/02/2023;;05/02/2023 10:23;141;;05/02/2023 12:29;HO;464003
464003;05/02/2023;;03/02/2023 16:16;142;;05/02/2023 12:30;HO;464003
464003;05/02/2023;;05/02/2023 10:00;143;;05/02/2023 12:30;HO;464003
464003;05/02/2023;;05/02/2023 09:46;144;;05/02/2023 12:34;HO;464003
464003;05/02/2023;;05/02/2023 10:43;145;;05/02/2023 12:36;HO;464003
464003;05/02/2023;;05/02/2023 10:37;146;;05/02/2023 12:36;HO;464003
464003;05/02/2023;;05/02/2023 10:58;147;;05/02/2023 12:37;HO;464003
464003;05/02/2023;;05/02/2023 10:36;148;;05/02/2023 12:38;HO;464003
464003;05/02/2023;;05/02/2023 11:27;149;;05/02/2023 12:38;HO;464003
464003;05/02/2023;;05/02/2023 10:49;150;;05/02/2023 12:40;HO;464003
464003;05/02/2023;;04/02/2023 09:37;151;;05/02/2023 12:40;HO;464003
464003;05/02/2023;;05/02/2023 11:08;152;;05/02/2023 12:40;HO;464003
464003;05/02/2023;;05/02/2023 09:53;153;;05/02/2023 12:40;HO;464003
464003;05/02/2023;;05/02/2023 10:02;154;;05/02/2023 12:40;HO;464003
464003;05/02/2023;;04/02/2023 12:58;155;;05/02/2023 12:41;HO;464003
464003;05/02/2023;;04/02/2023 12:15;156;;05/02/2023 12:41;HO;464003
464003;05/02/2023;;05/02/2023 10:17;157;;05/02/2023 12:41;HO;464003
464003;05/02/2023;;05/02/2023 11:05;158;;05/02/2023 12:42;HO;464003
464003;05/02/2023;;05/02/2023 10:38;159;;05/02/2023 12:42;HO;464003
464003;05/02/2023;;03/02/2023 15:47;160;;05/02/2023 12:42;HO;464003
464003;05/02/2023;;05/02/2023 11:45;161;;05/02/2023 12:42;HO;464003
464003;05/02/2023;;05/02/2023 11:02;162;;05/02/2023 12:43;HO;464003
464003;05/02/2023;;05/02/2023 09:59;163;;05/02/2023 12:43;HO;464003
464003;05/02/2023;;05/02/2023 12:11;164;;05/02/2023 12:43;AB;464003
464003;05/02/2023;;05/02/2023 11:38;165;;05/02/2023 12:45;HO;464003
464003;05/02/2023;;05/02/2023 10:47;166;;05/02/2023 12:46;HO;464003
464003;05/02/2023;;05/02/2023 10:28;167;;05/02/2023 12:47;HO;464003
464003;05/02/2023;;05/02/2023 10:27;168;;05/02/2023 12:48;HO;464003
464003;05/02/2023;;05/02/2023 10:30;169;;05/02/2023 12:48;HO;464003
464003;05/02/2023;;05/02/2023 09:58;170;;05/02/2023 12:49;HO;464003
464003;05/02/2023;;05/02/2023 11:22;171;;05/02/2023 12:49;HO;464003
464003;05/02/2023;;05/02/2023 11:44;172;;05/02/2023 12:49;HO;464003
464003;05/02/2023;;04/02/2023 13:53;173;;05/02/2023 12:50;HO;464003
464003;05/02/2023;;05/02/2023 11:06;174;;05/02/2023 12:50;HO;464003
464003;05/02/2023;;05/02/2023 11:02;175;;05/02/2023 12:50;HO;464003
464003;05/02/2023;;05/02/2023 09:55;176;;05/02/2023 12:51;HO;464003
464003;05/02/2023;;05/02/2023 10:56;177;;05/02/2023 12:52;HO;464003
464003;05/02/2023;;05/02/2023 10:42;178;;05/02/2023 12:52;HO;464003
464003;05/02/2023;;05/02/2023 10:48;179;;05/02/2023 12:55;HO;464003
464003;05/02/2023;;05/02/2023 10:56;180;;05/02/2023 12:55;HO;464003
464003;05/02/2023;;05/02/2023 10:58;181;;05/02/2023 12:55;HO;464003
464003;05/02/2023;;05/02/2023 09:26;182;;05/02/2023 12:56;HO;464003
464003;05/02/2023;;05/02/2023 11:07;183;;05/02/2023 12:58;HO;464003
464003;05/02/2023;;03/02/2023 20:21;184;;05/02/2023 12:58;HO;464003
464003;05/02/2023;;05/02/2023 10:29;185;;05/02/2023 12:59;HO;464003
464003;05/02/2023;;05/02/2023 10:03;186;;05/02/2023 12:59;HO;464003
464003;05/02/2023;;05/02/2023 11:00;187;;05/02/2023 12:59;HO;464003
464003;05/02/2023;;05/02/2023 11:01;188;;05/02/2023 12:59;HO;464003
464003;05/02/2023;;05/02/2023 10:24;189;;05/02/2023 12:59;HO;464003
464003;05/02/2023;;05/02/2023 10:28;190;;05/02/2023 12:59;HO;464003
464003;05/02/2023;;05/02/2023 11:19;191;;05/02/2023 13:00;HO;464003
464003;05/02/2023;;05/02/2023 11:03;192;;05/02/2023 13:00;HO;464003
464003;05/02/2023;;05/02/2023 11:26;193;;05/02/2023 13:00;HO;464003
464003;05/02/2023;;05/02/2023 10:26;194;;05/02/2023 13:00;HO;464003
464003;05/02/2023;;05/02/2023 10:40;195;;05/02/2023 13:02;HO;464003
464003;05/02/2023;;05/02/2023 12:02;196;;05/02/2023 13:02;HO;464003
464003;05/02/2023;;05/02/2023 11:34;197;;05/02/2023 13:02;HO;464003
464003;05/02/2023;;05/02/2023 10:37;198;;05/02/2023 13:03;HO;464003
464003;05/02/2023;;05/02/2023 10:29;199;;05/02/2023 13:03;HO;464003
464003;05/02/2023;;05/02/2023 12:03;200;;05/02/2023 13:04;HO;464003
464003;05/02/2023;;05/02/2023 11:48;201;;05/02/2023 13:05;AB;464003
464003;05/02/2023;;05/02/2023 11:14;202;;05/02/2023 13:06;AB;464003
464003;05/02/2023;;05/02/2023 11:36;203;;05/02/2023 13:06;HO;464003
464003;05/02/2023;;05/02/2023 10:51;204;;05/02/2023 13:10;HO;464003
464003;05/02/2023;;05/02/2023 11:09;205;;05/02/2023 13:12;HO;464003
464003;05/02/2023;;05/02/2023 11:14;206;;05/02/2023 13:13;HO;464003
464003;05/02/2023;;05/02/2023 10:15;207;;05/02/2023 13:15;HO;464003
464003;05/02/2023;;05/02/2023 11:45;208;;05/02/2023 13:16;HO;464003
464003;05/02/2023;;05/02/2023 10:16;209;;05/02/2023 13:17;HO;464003
464003;05/02/2023;;05/02/2023 11:01;210;;05/02/2023 13:17;HO;464003
464003;05/02/2023;;05/02/2023 10:24;211;;05/02/2023 13:19;HO;464003
464003;05/02/2023;;05/02/2023 10:21;212;;05/02/2023 13:20;HO;464003
464003;05/02/2023;;03/02/2023 19:15;213;;05/02/2023 13:20;HO;464003
464003;05/02/2023;;04/02/2023 10:03;214;;05/02/2023 13:22;HO;464003
464003;05/02/2023;;05/02/2023 09:59;215;;05/02/2023 13:24;HO;464003
464003;05/02/2023;;05/02/2023 10:11;216;;05/02/2023 13:25;HO;464003
464003;05/02/2023;;05/02/2023 10:24;217;;05/02/2023 13:25;AB;464003
464003;05/02/2023;;05/02/2023 11:42;218;;05/02/2023 13:26;HO;464003
464003;05/02/2023;;05/02/2023 11:03;219;;05/02/2023 13:27;HO;464003
464003;05/02/2023;;05/02/2023 10:14;220;;05/02/2023 13:27;HO;464003
464003;05/02/2023;;05/02/2023 10:37;221;;05/02/2023 13:28;HO;464003
464003;05/02/2023;;05/02/2023 10:46;222;;05/02/2023 13:28;HO;464003
464003;05/02/2023;;05/02/2023 10:08;223;;05/02/2023 13:29;HO;464003
464003;05/02/2023;;05/02/2023 10:48;224;;05/02/2023 13:30;HO;464003
464003;05/02/2023;;05/02/2023 10:30;225;;05/02/2023 13:30;HO;464003
464003;05/02/2023;;05/02/2023 11:53;226;;05/02/2023 13:31;HO;464003
464003;05/02/2023;;05/02/2023 11:29;227;;05/02/2023 13:31;HO;464003
464003;05/02/2023;;05/02/2023 10:16;228;;05/02/2023 13:31;HO;464003
464003;05/02/2023;;05/02/2023 11:58;229;;05/02/2023 13:32;HO;464003
464003;05/02/2023;;05/02/2023 10:59;230;;05/02/2023 13:32;HO;464003
464003;05/02/2023;;05/02/2023 10:45;231;;05/02/2023 13:33;HO;464003
464003;05/02/2023;;03/02/2023 21:06;232;;05/02/2023 13:33;HO;464003
464003;05/02/2023;;04/02/2023 12:10;233;;05/02/2023 13:34;HO;464003
464003;05/02/2023;;05/02/2023 11:01;234;;05/02/2023 13:36;HO;464003
464003;05/02/2023;;05/02/2023 10:50;235;;05/02/2023 13:36;HO;464003
464003;05/02/2023;;05/02/2023 12:00;236;;05/02/2023 13:37;HO;464003
464003;05/02/2023;;05/02/2023 12:09;237;;05/02/2023 13:37;HO;464003
464003;05/02/2023;;05/02/2023 11:53;238;;05/02/2023 13:37;HO;464003
464003;05/02/2023;;05/02/2023 12:00;239;;05/02/2023 13:37;HO;464003
464003;05/02/2023;;05/02/2023 10:35;240;;05/02/2023 13:37;HO;464003
464003;05/02/2023;;05/02/2023 10:42;241;;05/02/2023 13:38;HO;464003
464003;05/02/2023;;05/02/2023 11:21;242;;05/02/2023 13:38;HO;464003
464003;05/02/2023;;04/02/2023 12:00;243;;05/02/2023 13:38;HO;464003
464003;05/02/2023;;04/02/2023 09:53;244;;05/02/2023 13:39;HO;464003
464003;05/02/2023;;04/02/2023 12:40;245;;05/02/2023 13:39;HO;464003
464003;05/02/2023;;05/02/2023 12:40;246;;05/02/2023 13:40;HO;464003
464003;05/02/2023;;03/02/2023 10:16;247;;05/02/2023 13:40;HO;464003
464003;05/02/2023;;05/02/2023 10:15;248;;05/02/2023 13:40;HO;464003
464003;05/02/2023;;05/02/2023 10:24;249;;05/02/2023 13:41;HO;464003
464003;05/02/2023;;05/02/2023 11:35;250;;05/02/2023 13:41;HO;464003
464003;05/02/2023;;05/02/2023 10:57;251;;05/02/2023 13:42;HO;464003
464003;05/02/2023;;04/02/2023 10:01;252;;05/02/2023 13:42;HO;464003
464003;05/02/2023;;05/02/2023 13:41;253;;05/02/2023 13:43;HO;464003
464003;05/02/2023;;05/02/2023 09:54;254;;05/02/2023 13:44;HO;464003
464003;05/02/2023;;05/02/2023 10:27;255;;05/02/2023 13:44;HO;464003
464003;05/02/2023;;05/02/2023 11:28;256;;05/02/2023 13:45;HO;464003
464003;05/02/2023;;05/02/2023 10:10;257;;05/02/2023 13:46;HO;464003
464003;05/02/2023;;05/02/2023 10:49;258;;05/02/2023 13:46;HO;464003
464003;05/02/2023;;05/02/2023 10:26;259;;05/02/2023 13:49;HO;464003
464003;05/02/2023;;05/02/2023 10:18;260;;05/02/2023 13:50;HO;464003
464003;05/02/2023;;05/02/2023 11:11;261;;05/02/2023 13:51;HO;464003
464003;05/02/2023;;05/02/2023 10:40;262;;05/02/2023 13:52;HO;464003
464003;05/02/2023;;05/02/2023 10:52;263;;05/02/2023 13:53;HO;464003
464003;05/02/2023;;04/02/2023 15:42;264;;05/02/2023 13:53;HO;464003
464003;05/02/2023;;05/02/2023 12:22;265;;05/02/2023 13:54;HO;464003
464003;05/02/2023;;05/02/2023 10:34;266;;05/02/2023 13:54;HO;464003
464003;05/02/2023;;05/02/2023 11:03;267;;05/02/2023 13:55;HO;464003
464003;05/02/2023;;05/02/2023 10:39;268;;05/02/2023 13:56;HO;464003
464003;05/02/2023;;05/02/2023 11:04;269;;05/02/2023 13:56;HO;464003
464003;05/02/2023;;05/02/2023 11:32;270;;05/02/2023 13:56;HO;464003
464003;05/02/2023;;05/02/2023 10:41;271;;05/02/2023 13:57;HO;464003
464003;05/02/2023;;03/02/2023 13:48;272;;05/02/2023 13:57;HO;464003
464003;05/02/2023;;05/02/2023 11:37;273;;05/02/2023 13:58;HO;464003
464003;05/02/2023;;05/02/2023 11:38;274;;05/02/2023 14:00;HO;464003
464003;05/02/2023;;05/02/2023 10:30;275;;05/02/2023 14:02;HO;464003
464003;05/02/2023;;05/02/2023 10:45;276;;05/02/2023 14:02;HO;464003
464003;05/02/2023;;05/02/2023 10:51;277;;05/02/2023 14:03;HO;464003
464003;05/02/2023;;05/02/2023 11:36;278;;05/02/2023 14:04;HO;464003
464003;05/02/2023;;05/02/2023 10:41;279;;05/02/2023 14:04;HO;464003
464003;05/02/2023;;05/02/2023 10:34;280;;05/02/2023 14:05;HO;464003
464003;05/02/2023;;05/02/2023 11:48;281;;05/02/2023 14:05;AB;464003
464003;05/02/2023;;05/02/2023 11:00;282;;05/02/2023 14:05;HO;464003
464003;05/02/2023;;05/02/2023 10:08;283;;05/02/2023 14:06;HO;464003
464003;05/02/2023;;05/02/2023 09:56;284;;05/02/2023 14:06;HO;464003
464003;05/02/2023;;05/02/2023 11:10;285;;05/02/2023 14:10;HO;464003
464003;05/02/2023;;05/02/2023 11:01;286;;05/02/2023 14:10;HO;464003
464003;05/02/2023;;05/02/2023 10:52;287;;05/02/2023 14:11;HO;464003
464003;05/02/2023;;05/02/2023 11:36;288;;05/02/2023 14:11;HO;464003
464003;05/02/2023;;05/02/2023 10:41;289;;05/02/2023 14:13;HO;464003
464003;05/02/2023;;05/02/2023 10:46;290;;05/02/2023 14:13;HO;464003
464003;05/02/2023;;04/02/2023 13:06;291;;05/02/2023 14:14;HO;464003
464003;05/02/2023;;05/02/2023 11:44;292;;05/02/2023 14:14;HO;464003
464003;05/02/2023;;05/02/2023 11:30;293;;05/02/2023 14:14;HO;464003
464003;05/02/2023;;05/02/2023 10:35;294;;05/02/2023 14:14;HO;464003
464003;05/02/2023;;05/02/2023 10:34;295;;05/02/2023 14:14;HO;464003
464003;05/02/2023;;05/02/2023 11:10;296;;05/02/2023 14:15;HO;464003
464003;05/02/2023;;05/02/2023 12:12;297;;05/02/2023 14:15;HO;464003
464003;05/02/2023;;05/02/2023 10:39;298;;05/02/2023 14:15;HO;464003
464003;05/02/2023;;05/02/2023 13:14;299;;05/02/2023 14:16;HO;464003
464003;05/02/2023;;04/02/2023 12:47;300;;05/02/2023 14:16;HO;464003
464003;05/02/2023;;04/02/2023 14:40;301;;05/02/2023 14:20;HO;464003
464003;05/02/2023;;05/02/2023 10:26;302;;05/02/2023 14:20;HO;464003
464003;05/02/2023;;04/02/2023 12:07;303;;05/02/2023 14:21;HO;464003
464003;05/02/2023;;05/02/2023 11:39;304;;05/02/2023 14:21;HO;464003
464003;05/02/2023;;05/02/2023 12:01;305;;05/02/2023 14:21;HO;464003
464003;05/02/2023;;05/02/2023 12:10;306;;05/02/2023 14:21;AB;464003
464003;05/02/2023;;05/02/2023 11:27;307;;05/02/2023 14:22;HO;464003
464003;05/02/2023;;05/02/2023 11:43;308;;05/02/2023 14:25;HO;464003
464003;05/02/2023;;05/02/2023 11:03;309;;05/02/2023 14:25;HO;464003
464003;05/02/2023;;04/02/2023 15:55;310;;05/02/2023 14:26;HO;464003
464003;05/02/2023;;05/02/2023 11:34;311;;05/02/2023 14:27;HO;464003
464003;05/02/2023;;05/02/2023 10:34;312;;05/02/2023 14:28;HO;464003
464003;05/02/2023;;05/02/2023 10:45;313;;05/02/2023 14:29;HO;464003
464003;05/02/2023;;05/02/2023 11:38;314;;05/02/2023 14:29;HO;464003
464003;05/02/2023;;05/02/2023 10:19;315;;05/02/2023 14:30;HO;464003
464003;05/02/2023;;05/02/2023 12:18;316;;05/02/2023 14:31;HO;464003
464003;05/02/2023;;05/02/2023 10:52;317;;05/02/2023 14:34;HO;464003
464003;05/02/2023;;05/02/2023 12:58;318;;05/02/2023 14:35;HO;464003
464003;05/02/2023;;05/02/2023 09:50;319;;05/02/2023 14:35;HO;464003
464003;05/02/2023;;05/02/2023 11:52;320;;05/02/2023 14:35;HO;464003
464003;05/02/2023;;05/02/2023 10:01;321;;05/02/2023 14:35;AB;464003
464003;05/02/2023;;05/02/2023 11:25;322;;05/02/2023 14:36;HO;464003
464003;05/02/2023;;05/02/2023 11:41;323;;05/02/2023 14:36;HO;464003
464003;05/02/2023;;05/02/2023 12:05;324;;05/02/2023 14:36;HO;464003
464003;05/02/2023;;05/02/2023 11:04;325;;05/02/2023 14:37;HO;464003
464003;05/02/2023;;05/02/2023 08:36;326;;05/02/2023 14:39;HO;464003
464003;05/02/2023;;05/02/2023 13:04;327;;05/02/2023 14:39;HO;464003
464003;05/02/2023;;05/02/2023 10:09;328;;05/02/2023 14:42;HO;464003
464003;05/02/2023;;05/02/2023 12:18;329;;05/02/2023 14:43;HO;464003
464003;05/02/2023;;05/02/2023 11:14;330;;05/02/2023 14:44;HO;464003
