CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;05/02/2023;;03/02/2023 06:07;0;;05/02/2023 08:45;AB;464011
464011;05/02/2023;;05/02/2023 10:53;1;;05/02/2023 12:46;AB;464011
464011;05/02/2023;;05/02/2023 13:02;2;;05/02/2023 13:03;HO;464011
464011;05/02/2023;;28/01/2023 19:31;3;;05/02/2023 14:33;AB;464011
464011;05/02/2023;;04/02/2023 14:46;4;;05/02/2023 14:43;HO;464011
464011;05/02/2023;;04/02/2023 13:51;5;;05/02/2023 14:43;HO;464011
464011;05/02/2023;;05/02/2023 14:44;6;;05/02/2023 16:07;AB;464011
464011;05/02/2023;;05/02/2023 14:02;7;;05/02/2023 16:10;HO;464011
464011;05/02/2023;;05/02/2023 13:45;8;;05/02/2023 16:25;HO;464011
464011;05/02/2023;;05/02/2023 12:24;9;;05/02/2023 16:37;HO;464011
464011;05/02/2023;;05/02/2023 13:27;10;;05/02/2023 17:47;AB;464011
464011;05/02/2023;;05/02/2023 14:11;11;;05/02/2023 17:55;HO;464011
464011;05/02/2023;;05/02/2023 13:52;12;;05/02/2023 17:56;HO;464011
464011;05/02/2023;;05/02/2023 16:11;13;;05/02/2023 18:05;HO;464011
464011;05/02/2023;;05/02/2023 18:04;14;;05/02/2023 18:06;HO;464011
464011;05/02/2023;;05/02/2023 18:47;15;;05/02/2023 18:51;HO;464011
464011;05/02/2023;;05/02/2023 10:15;16;;05/02/2023 19:04;HO;464011
464011;05/02/2023;;05/02/2023 13:22;17;;05/02/2023 19:22;AB;464011
464011;05/02/2023;;05/02/2023 18:45;18;;05/02/2023 19:31;AB;464011
464011;05/02/2023;;05/02/2023 12:43;19;;05/02/2023 21:15;AB;464011
464011;05/02/2023;;05/02/2023 17:00;20;;05/02/2023 21:19;HO;464011
464011;05/02/2023;;05/02/2023 17:03;21;;05/02/2023 21:29;AB;464011
464011;05/02/2023;;05/02/2023 18:50;22;;05/02/2023 21:44;AB;464011
