CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/02/2023;ENTREES;2;0;1
464001;05/02/2023;SORTIES;2;2;0
464001;05/02/2023;ENTREES;3;1;0
464001;05/02/2023;SORTIES;3;0;0
464001;05/02/2023;ENTREES;4;0;3
464001;05/02/2023;SORTIES;4;0;1
464001;05/02/2023;ENTREES;5;1;1
464001;05/02/2023;SORTIES;5;1;0
464001;05/02/2023;ENTREES;6;2;0
464001;05/02/2023;SORTIES;6;1;0
464001;05/02/2023;ENTREES;7;1;4
464001;05/02/2023;SORTIES;7;0;0
464001;05/02/2023;ENTREES;8;3;2
464001;05/02/2023;SORTIES;8;1;2
464001;05/02/2023;ENTREES;9;4;0
464001;05/02/2023;SORTIES;9;1;0
464001;05/02/2023;ENTREES;10;8;1
464001;05/02/2023;SORTIES;10;3;0
464001;05/02/2023;ENTREES;11;13;7
464001;05/02/2023;SORTIES;11;12;2
464001;05/02/2023;ENTREES;12;35;6
464001;05/02/2023;SORTIES;12;6;3
464001;05/02/2023;ENTREES;13;104;2
464001;05/02/2023;SORTIES;13;3;8
464001;05/02/2023;ENTREES;14;38;1
464001;05/02/2023;SORTIES;14;7;1
464001;05/02/2023;ENTREES;15;9;2
464001;05/02/2023;SORTIES;15;9;2
464001;05/02/2023;ENTREES;16;5;4
464001;05/02/2023;SORTIES;16;7;4
464001;05/02/2023;ENTREES;17;3;3
464001;05/02/2023;SORTIES;17;93;2
464001;05/02/2023;ENTREES;18;2;3
464001;05/02/2023;SORTIES;18;58;4
464001;05/02/2023;ENTREES;19;1;1
464001;05/02/2023;SORTIES;19;9;6
464001;05/02/2023;ENTREES;20;0;1
464001;05/02/2023;SORTIES;20;4;5
464001;05/02/2023;ENTREES;21;0;1
464001;05/02/2023;SORTIES;21;5;5
464001;05/02/2023;ENTREES;22;0;0
464001;05/02/2023;SORTIES;22;6;1
464001;05/02/2023;ENTREES;23;0;1
464001;05/02/2023;SORTIES;23;0;0
464001;06/02/2023;ENTREES;0;0;1
464001;06/02/2023;SORTIES;0;4;0
464001;06/02/2023;ENTREES;1;0;0
464001;06/02/2023;SORTIES;1;1;0
