CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/02/2023;600;2;0;0
464007;05/02/2023;600;3;0;0
464007;05/02/2023;600;4;0;0
464007;05/02/2023;600;5;0;0
464007;05/02/2023;600;6;0;0
464007;05/02/2023;600;7;0;0
464007;05/02/2023;600;8;0;0
464007;05/02/2023;600;9;2;1
464007;05/02/2023;600;10;5;0
464007;05/02/2023;600;11;6;0
464007;05/02/2023;600;12;13;1
464007;05/02/2023;600;13;42;7
464007;05/02/2023;600;14;51;9
464007;05/02/2023;600;15;49;14
464007;05/02/2023;600;16;49;14
464007;05/02/2023;600;17;8;5
464007;05/02/2023;600;18;0;1
464007;05/02/2023;600;19;0;1
464007;05/02/2023;600;20;0;1
464007;05/02/2023;600;21;0;0
464007;05/02/2023;600;22;0;0
464007;05/02/2023;600;23;0;1
464007;06/02/2023;600;0;0;0
464007;06/02/2023;600;1;0;0
