CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/02/2023;340;2;0;0
464009;05/02/2023;340;3;0;0
464009;05/02/2023;340;4;0;0
464009;05/02/2023;340;5;0;0
464009;05/02/2023;340;6;0;0
464009;05/02/2023;340;7;0;0
464009;05/02/2023;340;8;0;0
464009;05/02/2023;340;9;0;0
464009;05/02/2023;340;10;1;0
464009;05/02/2023;340;11;6;0
464009;05/02/2023;340;12;10;0
464009;05/02/2023;340;13;24;0
464009;05/02/2023;340;14;27;0
464009;05/02/2023;340;15;27;0
464009;05/02/2023;340;16;23;1
464009;05/02/2023;340;17;13;0
464009;05/02/2023;340;18;5;1
464009;05/02/2023;340;19;2;0
464009;05/02/2023;340;20;0;0
464009;05/02/2023;340;21;0;0
464009;05/02/2023;340;22;0;0
464009;05/02/2023;340;23;0;0
464009;06/02/2023;340;0;0;0
464009;06/02/2023;340;1;0;0
