CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/02/2023;ENTREES;2;0;0
464010;05/02/2023;SORTIES;2;0;0
464010;05/02/2023;ENTREES;3;0;0
464010;05/02/2023;SORTIES;3;0;0
464010;05/02/2023;ENTREES;4;0;0
464010;05/02/2023;SORTIES;4;0;0
464010;05/02/2023;ENTREES;5;0;0
464010;05/02/2023;SORTIES;5;0;0
464010;05/02/2023;ENTREES;6;0;0
464010;05/02/2023;SORTIES;6;1;0
464010;05/02/2023;ENTREES;7;2;0
464010;05/02/2023;SORTIES;7;1;0
464010;05/02/2023;ENTREES;8;1;1
464010;05/02/2023;SORTIES;8;2;0
464010;05/02/2023;ENTREES;9;2;0
464010;05/02/2023;SORTIES;9;1;0
464010;05/02/2023;ENTREES;10;6;8
464010;05/02/2023;SORTIES;10;2;8
464010;05/02/2023;ENTREES;11;30;5
464010;05/02/2023;SORTIES;11;1;2
464010;05/02/2023;ENTREES;12;39;1
464010;05/02/2023;SORTIES;12;2;0
464010;05/02/2023;ENTREES;13;99;4
464010;05/02/2023;SORTIES;13;3;0
464010;05/02/2023;ENTREES;14;70;1
464010;05/02/2023;SORTIES;14;6;0
464010;05/02/2023;ENTREES;15;4;0
464010;05/02/2023;SORTIES;15;7;2
464010;05/02/2023;ENTREES;16;3;0
464010;05/02/2023;SORTIES;16;10;1
464010;05/02/2023;ENTREES;17;5;1
464010;05/02/2023;SORTIES;17;112;2
464010;05/02/2023;ENTREES;18;0;2
464010;05/02/2023;SORTIES;18;103;5
464010;05/02/2023;ENTREES;19;0;7
464010;05/02/2023;SORTIES;19;6;7
464010;05/02/2023;ENTREES;20;0;2
464010;05/02/2023;SORTIES;20;4;3
464010;05/02/2023;ENTREES;21;1;0
464010;05/02/2023;SORTIES;21;3;0
464010;05/02/2023;ENTREES;22;0;0
464010;05/02/2023;SORTIES;22;0;0
464010;05/02/2023;ENTREES;23;0;0
464010;05/02/2023;SORTIES;23;1;0
464010;06/02/2023;ENTREES;0;1;0
464010;06/02/2023;SORTIES;0;1;0
464010;06/02/2023;ENTREES;1;0;0
464010;06/02/2023;SORTIES;1;0;0
