CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;05/02/2023;;04/02/2023 18:39;0;;05/02/2023 08:00;AB;464007
464007;05/02/2023;;04/02/2023 13:06;1;;05/02/2023 10:04;AB;464007
464007;05/02/2023;;05/02/2023 08:24;2;;05/02/2023 10:30;AB;464007
464007;05/02/2023;;04/02/2023 16:08;3;;05/02/2023 10:38;AB;464007
464007;05/02/2023;;04/02/2023 11:35;4;;05/02/2023 11:11;HO;464007
464007;05/02/2023;;04/02/2023 11:35;5;;05/02/2023 11:12;HO;464007
464007;05/02/2023;;02/02/2023 08:37;6;;05/02/2023 11:17;AB;464007
464007;05/02/2023;;04/02/2023 12:56;7;;05/02/2023 11:21;HO;464007
464007;05/02/2023;;04/02/2023 18:56;8;;05/02/2023 11:29;AB;464007
464007;05/02/2023;;05/02/2023 09:43;9;;05/02/2023 12:12;AB;464007
464007;05/02/2023;;05/02/2023 11:33;10;;05/02/2023 13:07;HO;464007
464007;05/02/2023;;05/02/2023 11:36;11;;05/02/2023 13:20;HO;464007
464007;05/02/2023;;05/02/2023 12:09;12;;05/02/2023 13:21;HO;464007
464007;05/02/2023;;27/01/2023 16:44;13;;05/02/2023 13:46;AB;464007
464007;05/02/2023;;04/02/2023 18:39;14;;05/02/2023 13:56;HO;464007
464007;05/02/2023;;04/02/2023 23:42;15;;05/02/2023 14:14;AB;464007
464007;05/02/2023;;05/02/2023 11:10;16;;05/02/2023 14:43;HO;464007
464007;05/02/2023;;05/02/2023 11:53;17;;05/02/2023 14:54;AB;464007
464007;05/02/2023;;05/02/2023 09:49;18;;05/02/2023 15:03;HO;464007
464007;05/02/2023;;05/02/2023 10:26;19;;05/02/2023 15:06;HO;464007
464007;05/02/2023;;04/02/2023 11:26;20;;05/02/2023 15:18;HO;464007
464007;05/02/2023;;04/02/2023 11:59;21;;05/02/2023 15:19;HO;464007
464007;05/02/2023;;05/02/2023 10:41;22;;05/02/2023 15:44;HO;464007
464007;05/02/2023;;05/02/2023 12:34;23;;05/02/2023 16:15;HO;464007
464007;05/02/2023;;05/02/2023 14:11;24;;05/02/2023 16:17;HO;464007
464007;05/02/2023;;05/02/2023 15:12;25;;05/02/2023 17:12;AB;464007
464007;05/02/2023;;05/02/2023 13:12;26;;05/02/2023 17:14;AB;464007
464007;05/02/2023;;05/02/2023 14:02;27;;05/02/2023 17:15;HO;464007
464007;05/02/2023;;05/02/2023 14:05;28;;05/02/2023 17:21;AB;464007
464007;05/02/2023;;05/02/2023 13:41;29;;05/02/2023 17:22;HO;464007
464007;05/02/2023;;05/02/2023 14:05;30;;05/02/2023 17:24;HO;464007
464007;05/02/2023;;05/02/2023 11:46;31;;05/02/2023 17:29;AB;464007
464007;05/02/2023;;05/02/2023 13:46;32;;05/02/2023 17:30;HO;464007
464007;05/02/2023;;05/02/2023 13:42;33;;05/02/2023 17:31;HO;464007
464007;05/02/2023;;04/02/2023 12:38;34;;05/02/2023 17:32;HO;464007
464007;05/02/2023;;05/02/2023 14:13;35;;05/02/2023 17:33;AB;464007
464007;05/02/2023;;05/02/2023 14:06;36;;05/02/2023 17:33;HO;464007
464007;05/02/2023;;05/02/2023 13:22;37;;05/02/2023 17:34;HO;464007
464007;05/02/2023;;05/02/2023 13:52;38;;05/02/2023 17:34;HO;464007
464007;05/02/2023;;05/02/2023 13:59;39;;05/02/2023 17:34;HO;464007
464007;05/02/2023;;05/02/2023 14:12;40;;05/02/2023 17:34;HO;464007
464007;05/02/2023;;05/02/2023 13:31;41;;05/02/2023 17:35;HO;464007
464007;05/02/2023;;05/02/2023 13:58;42;;05/02/2023 17:35;HO;464007
464007;05/02/2023;;05/02/2023 13:36;43;;05/02/2023 17:35;HO;464007
464007;05/02/2023;;05/02/2023 11:39;44;;05/02/2023 17:36;HO;464007
464007;05/02/2023;;05/02/2023 11:14;45;;05/02/2023 17:38;AB;464007
464007;05/02/2023;;05/02/2023 13:16;46;;05/02/2023 17:42;HO;464007
464007;05/02/2023;;05/02/2023 13:31;47;;05/02/2023 17:42;HO;464007
464007;05/02/2023;;05/02/2023 13:29;48;;05/02/2023 17:43;HO;464007
464007;05/02/2023;;05/02/2023 13:30;49;;05/02/2023 17:43;HO;464007
464007;05/02/2023;;05/02/2023 14:05;50;;05/02/2023 17:43;HO;464007
464007;05/02/2023;;05/02/2023 13:56;51;;05/02/2023 17:43;HO;464007
464007;05/02/2023;;05/02/2023 13:47;52;;05/02/2023 17:44;HO;464007
464007;05/02/2023;;05/02/2023 13:48;53;;05/02/2023 17:44;HO;464007
464007;05/02/2023;;05/02/2023 13:41;54;;05/02/2023 17:44;HO;464007
464007;05/02/2023;;05/02/2023 13:38;55;;05/02/2023 17:44;HO;464007
464007;05/02/2023;;05/02/2023 13:38;56;;05/02/2023 17:44;AB;464007
464007;05/02/2023;;05/02/2023 12:58;57;;05/02/2023 17:44;HO;464007
464007;05/02/2023;;05/02/2023 13:33;58;;05/02/2023 17:45;HO;464007
464007;05/02/2023;;05/02/2023 14:02;59;;05/02/2023 17:45;HO;464007
464007;05/02/2023;;05/02/2023 12:54;60;;05/02/2023 17:45;HO;464007
464007;05/02/2023;;05/02/2023 13:03;61;;05/02/2023 17:46;HO;464007
464007;05/02/2023;;05/02/2023 13:54;62;;05/02/2023 17:49;HO;464007
464007;05/02/2023;;05/02/2023 13:18;63;;05/02/2023 17:49;HO;464007
464007;05/02/2023;;05/02/2023 14:41;64;;05/02/2023 17:51;AB;464007
464007;05/02/2023;;05/02/2023 14:26;65;;05/02/2023 17:55;HO;464007
464007;05/02/2023;;05/02/2023 13:31;66;;05/02/2023 17:56;HO;464007
464007;05/02/2023;;05/02/2023 13:14;67;;05/02/2023 17:56;HO;464007
464007;05/02/2023;;05/02/2023 10:20;68;;05/02/2023 17:56;HO;464007
464007;05/02/2023;;05/02/2023 14:22;69;;05/02/2023 17:57;HO;464007
464007;05/02/2023;;05/02/2023 14:05;70;;05/02/2023 17:57;HO;464007
464007;05/02/2023;;05/02/2023 13:37;71;;05/02/2023 17:58;HO;464007
464007;05/02/2023;;05/02/2023 13:27;72;;05/02/2023 17:58;HO;464007
464007;05/02/2023;;05/02/2023 15:45;73;;05/02/2023 17:59;AB;464007
464007;05/02/2023;;05/02/2023 15:14;74;;05/02/2023 17:59;HO;464007
464007;05/02/2023;;05/02/2023 13:26;75;;05/02/2023 17:59;HO;464007
464007;05/02/2023;;03/02/2023 16:46;76;;05/02/2023 18:00;AB;464007
464007;05/02/2023;;05/02/2023 11:58;77;;05/02/2023 18:04;AB;464007
464007;05/02/2023;;05/02/2023 13:44;78;;05/02/2023 18:05;AB;464007
464007;05/02/2023;;05/02/2023 13:57;79;;05/02/2023 18:08;HO;464007
464007;05/02/2023;;05/02/2023 12:00;80;;05/02/2023 18:09;HO;464007
464007;05/02/2023;;05/02/2023 16:23;81;;05/02/2023 18:12;HO;464007
464007;05/02/2023;;05/02/2023 13:46;82;;05/02/2023 18:17;HO;464007
464007;05/02/2023;;05/02/2023 12:40;83;;05/02/2023 18:18;HO;464007
464007;05/02/2023;;05/02/2023 15:43;84;;05/02/2023 18:21;HO;464007
464007;05/02/2023;;05/02/2023 13:46;85;;05/02/2023 18:24;AB;464007
464007;05/02/2023;;05/02/2023 15:09;86;;05/02/2023 18:27;HO;464007
464007;05/02/2023;;05/02/2023 13:51;87;;05/02/2023 18:28;AB;464007
464007;05/02/2023;;05/02/2023 15:10;88;;05/02/2023 18:39;AB;464007
464007;05/02/2023;;05/02/2023 15:13;89;;05/02/2023 18:39;AB;464007
464007;05/02/2023;;05/02/2023 15:10;90;;05/02/2023 18:40;AB;464007
464007;05/02/2023;;05/02/2023 13:05;91;;05/02/2023 18:40;HO;464007
464007;05/02/2023;;05/02/2023 13:24;92;;05/02/2023 18:41;HO;464007
464007;05/02/2023;;05/02/2023 13:30;93;;05/02/2023 18:51;HO;464007
464007;05/02/2023;;05/02/2023 13:36;94;;05/02/2023 18:52;HO;464007
464007;05/02/2023;;05/02/2023 12:26;95;;05/02/2023 19:01;HO;464007
464007;05/02/2023;;05/02/2023 09:11;96;;05/02/2023 19:08;HO;464007
464007;05/02/2023;;05/02/2023 14:37;97;;05/02/2023 19:36;AB;464007
464007;05/02/2023;;05/02/2023 13:38;98;;05/02/2023 20:03;AB;464007
464007;05/02/2023;;05/02/2023 13:45;99;;05/02/2023 20:23;AB;464007
464007;05/02/2023;;05/02/2023 17:15;100;;05/02/2023 20:33;HO;464007
464007;05/02/2023;;05/02/2023 16:15;101;;05/02/2023 20:44;HO;464007
464007;05/02/2023;;02/02/2023 11:34;102;;05/02/2023 20:50;HO;464007
464007;05/02/2023;;05/02/2023 12:39;103;;05/02/2023 21:18;AB;464007
464007;05/02/2023;;05/02/2023 19:06;104;;05/02/2023 23:16;HO;464007
