CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/02/2023;460;2;0;0
464010;05/02/2023;460;3;0;0
464010;05/02/2023;460;4;0;0
464010;05/02/2023;460;5;0;0
464010;05/02/2023;460;6;0;0
464010;05/02/2023;460;7;0;0
464010;05/02/2023;460;8;0;1
464010;05/02/2023;460;9;0;1
464010;05/02/2023;460;10;4;1
464010;05/02/2023;460;11;33;4
464010;05/02/2023;460;12;70;5
464010;05/02/2023;460;13;166;9
464010;05/02/2023;460;14;230;10
464010;05/02/2023;460;15;227;8
464010;05/02/2023;460;16;220;7
464010;05/02/2023;460;17;113;6
464010;05/02/2023;460;18;10;3
464010;05/02/2023;460;19;4;3
464010;05/02/2023;460;20;0;2
464010;05/02/2023;460;21;0;2
464010;05/02/2023;460;22;0;2
464010;05/02/2023;460;23;0;2
464010;06/02/2023;460;0;0;0
464010;06/02/2023;460;1;0;0
