CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/02/2023;ENTREES;2;0;0
464007;05/02/2023;SORTIES;2;0;0
464007;05/02/2023;ENTREES;3;0;0
464007;05/02/2023;SORTIES;3;0;0
464007;05/02/2023;ENTREES;4;0;0
464007;05/02/2023;SORTIES;4;0;0
464007;05/02/2023;ENTREES;5;0;0
464007;05/02/2023;SORTIES;5;0;0
464007;05/02/2023;ENTREES;6;0;0
464007;05/02/2023;SORTIES;6;0;0
464007;05/02/2023;ENTREES;7;0;0
464007;05/02/2023;SORTIES;7;0;0
464007;05/02/2023;ENTREES;8;0;1
464007;05/02/2023;SORTIES;8;0;1
464007;05/02/2023;ENTREES;9;2;1
464007;05/02/2023;SORTIES;9;0;0
464007;05/02/2023;ENTREES;10;3;0
464007;05/02/2023;SORTIES;10;0;3
464007;05/02/2023;ENTREES;11;4;4
464007;05/02/2023;SORTIES;11;3;2
464007;05/02/2023;ENTREES;12;7;2
464007;05/02/2023;SORTIES;12;0;1
464007;05/02/2023;ENTREES;13;33;7
464007;05/02/2023;SORTIES;13;4;1
464007;05/02/2023;ENTREES;14;10;4
464007;05/02/2023;SORTIES;14;1;2
464007;05/02/2023;ENTREES;15;3;5
464007;05/02/2023;SORTIES;15;5;0
464007;05/02/2023;ENTREES;16;2;0
464007;05/02/2023;SORTIES;16;2;0
464007;05/02/2023;ENTREES;17;1;0
464007;05/02/2023;SORTIES;17;42;9
464007;05/02/2023;ENTREES;18;0;4
464007;05/02/2023;SORTIES;18;11;8
464007;05/02/2023;ENTREES;19;1;1
464007;05/02/2023;SORTIES;19;2;1
464007;05/02/2023;ENTREES;20;0;2
464007;05/02/2023;SORTIES;20;3;2
464007;05/02/2023;ENTREES;21;0;0
464007;05/02/2023;SORTIES;21;0;1
464007;05/02/2023;ENTREES;22;0;0
464007;05/02/2023;SORTIES;22;0;0
464007;05/02/2023;ENTREES;23;0;1
464007;05/02/2023;SORTIES;23;1;0
464007;06/02/2023;ENTREES;0;0;0
464007;06/02/2023;SORTIES;0;0;0
464007;06/02/2023;ENTREES;1;0;0
464007;06/02/2023;SORTIES;1;0;0
