CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;31/01/2019;92;2;0;0
464004;31/01/2019;92;3;0;0
464004;31/01/2019;92;4;0;0
464004;31/01/2019;92;5;0;0
464004;31/01/2019;92;6;1;1
464004;31/01/2019;92;7;2;14
464004;31/01/2019;92;8;9;46
464004;31/01/2019;92;9;14;58
464004;31/01/2019;92;10;17;61
464004;31/01/2019;92;11;18;58
464004;31/01/2019;92;12;21;55
464004;31/01/2019;92;13;21;60
464004;31/01/2019;92;14;21;60
464004;31/01/2019;92;15;19;59
464004;31/01/2019;92;16;17;52
464004;31/01/2019;92;17;11;28
464004;31/01/2019;92;18;4;10
464004;31/01/2019;92;19;2;5
464004;31/01/2019;92;20;1;4
464004;31/01/2019;92;21;1;3
464004;31/01/2019;92;22;1;2
464004;31/01/2019;92;23;1;1
464004;01/02/2019;92;0;0;0
464004;01/02/2019;92;1;0;0
