CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/01/2019;ENTREES;2;0;0
464008;31/01/2019;SORTIES;2;0;0
464008;31/01/2019;ENTREES;3;0;2
464008;31/01/2019;SORTIES;3;0;0
464008;31/01/2019;ENTREES;4;0;0
464008;31/01/2019;SORTIES;4;0;0
464008;31/01/2019;ENTREES;5;0;2
464008;31/01/2019;SORTIES;5;0;0
464008;31/01/2019;ENTREES;6;1;2
464008;31/01/2019;SORTIES;6;0;1
464008;31/01/2019;ENTREES;7;1;7
464008;31/01/2019;SORTIES;7;0;1
464008;31/01/2019;ENTREES;8;2;11
464008;31/01/2019;SORTIES;8;0;0
464008;31/01/2019;ENTREES;9;2;14
464008;31/01/2019;SORTIES;9;0;0
464008;31/01/2019;ENTREES;10;2;3
464008;31/01/2019;SORTIES;10;0;1
464008;31/01/2019;ENTREES;11;2;3
464008;31/01/2019;SORTIES;11;0;0
464008;31/01/2019;ENTREES;12;1;3
464008;31/01/2019;SORTIES;12;0;6
464008;31/01/2019;ENTREES;13;2;1
464008;31/01/2019;SORTIES;13;1;1
464008;31/01/2019;ENTREES;14;4;5
464008;31/01/2019;SORTIES;14;0;0
464008;31/01/2019;ENTREES;15;1;0
464008;31/01/2019;SORTIES;15;0;1
464008;31/01/2019;ENTREES;16;0;0
464008;31/01/2019;SORTIES;16;2;7
464008;31/01/2019;ENTREES;17;0;0
464008;31/01/2019;SORTIES;17;3;19
464008;31/01/2019;ENTREES;18;3;0
464008;31/01/2019;SORTIES;18;6;7
464008;31/01/2019;ENTREES;19;0;0
464008;31/01/2019;SORTIES;19;3;4
464008;31/01/2019;ENTREES;20;0;1
464008;31/01/2019;SORTIES;20;0;5
464008;31/01/2019;ENTREES;21;0;0
464008;31/01/2019;SORTIES;21;1;1
464008;31/01/2019;ENTREES;22;0;0
464008;31/01/2019;SORTIES;22;2;2
464008;31/01/2019;ENTREES;23;0;0
464008;31/01/2019;SORTIES;23;0;0
464008;01/02/2019;ENTREES;0;0;0
464008;01/02/2019;SORTIES;0;1;0
464008;01/02/2019;ENTREES;1;0;0
464008;01/02/2019;SORTIES;1;1;0
