CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/01/2019;340;2;0;0
464009;31/01/2019;340;3;0;0
464009;31/01/2019;340;4;0;0
464009;31/01/2019;340;5;0;3
464009;31/01/2019;340;6;0;14
464009;31/01/2019;340;7;3;79
464009;31/01/2019;340;8;16;134
464009;31/01/2019;340;9;29;143
464009;31/01/2019;340;10;36;149
464009;31/01/2019;340;11;35;143
464009;31/01/2019;340;12;39;144
464009;31/01/2019;340;13;54;143
464009;31/01/2019;340;14;53;138
464009;31/01/2019;340;15;43;133
464009;31/01/2019;340;16;35;113
464009;31/01/2019;340;17;18;69
464009;31/01/2019;340;18;9;27
464009;31/01/2019;340;19;7;12
464009;31/01/2019;340;20;5;9
464009;31/01/2019;340;21;4;5
464009;31/01/2019;340;22;2;2
464009;31/01/2019;340;23;1;0
464009;01/02/2019;340;0;0;0
464009;01/02/2019;340;1;0;0
