CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/01/2019;600;2;0;0
464007;31/01/2019;600;3;0;0
464007;31/01/2019;600;4;0;0
464007;31/01/2019;600;5;0;0
464007;31/01/2019;600;6;1;10
464007;31/01/2019;600;7;8;55
464007;31/01/2019;600;8;26;108
464007;31/01/2019;600;9;39;130
464007;31/01/2019;600;10;38;146
464007;31/01/2019;600;11;45;156
464007;31/01/2019;600;12;49;158
464007;31/01/2019;600;13;59;164
464007;31/01/2019;600;14;69;156
464007;31/01/2019;600;15;55;153
464007;31/01/2019;600;16;38;136
464007;31/01/2019;600;17;26;99
464007;31/01/2019;600;18;16;64
464007;31/01/2019;600;19;5;34
464007;31/01/2019;600;20;4;14
464007;31/01/2019;600;21;0;6
464007;31/01/2019;600;22;0;1
464007;31/01/2019;600;23;0;1
464007;01/02/2019;600;0;0;0
464007;01/02/2019;600;1;0;0
