CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/01/2019;ENTREES;2;0;0
464009;31/01/2019;SORTIES;2;0;0
464009;31/01/2019;ENTREES;3;0;0
464009;31/01/2019;SORTIES;3;0;0
464009;31/01/2019;ENTREES;4;0;0
464009;31/01/2019;SORTIES;4;0;0
464009;31/01/2019;ENTREES;5;0;5
464009;31/01/2019;SORTIES;5;0;1
464009;31/01/2019;ENTREES;6;0;12
464009;31/01/2019;SORTIES;6;0;1
464009;31/01/2019;ENTREES;7;4;67
464009;31/01/2019;SORTIES;7;0;2
464009;31/01/2019;ENTREES;8;13;56
464009;31/01/2019;SORTIES;8;0;1
464009;31/01/2019;ENTREES;9;14;9
464009;31/01/2019;SORTIES;9;1;0
464009;31/01/2019;ENTREES;10;10;7
464009;31/01/2019;SORTIES;10;3;1
464009;31/01/2019;ENTREES;11;10;1
464009;31/01/2019;SORTIES;11;11;7
464009;31/01/2019;ENTREES;12;11;3
464009;31/01/2019;SORTIES;12;7;2
464009;31/01/2019;ENTREES;13;17;2
464009;31/01/2019;SORTIES;13;2;3
464009;31/01/2019;ENTREES;14;9;3
464009;31/01/2019;SORTIES;14;10;8
464009;31/01/2019;ENTREES;15;4;2
464009;31/01/2019;SORTIES;15;14;7
464009;31/01/2019;ENTREES;16;5;3
464009;31/01/2019;SORTIES;16;13;23
464009;31/01/2019;ENTREES;17;2;2
464009;31/01/2019;SORTIES;17;19;46
464009;31/01/2019;ENTREES;18;2;1
464009;31/01/2019;SORTIES;18;11;43
464009;31/01/2019;ENTREES;19;3;1
464009;31/01/2019;SORTIES;19;5;16
464009;31/01/2019;ENTREES;20;0;0
464009;31/01/2019;SORTIES;20;2;3
464009;31/01/2019;ENTREES;21;0;0
464009;31/01/2019;SORTIES;21;1;4
464009;31/01/2019;ENTREES;22;0;1
464009;31/01/2019;SORTIES;22;2;4
464009;31/01/2019;ENTREES;23;0;0
464009;31/01/2019;SORTIES;23;1;3
464009;01/02/2019;ENTREES;0;0;0
464009;01/02/2019;SORTIES;0;1;1
464009;01/02/2019;ENTREES;1;0;0
464009;01/02/2019;SORTIES;1;0;0
