CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/01/2019;ENTREES;2;0;0
464007;31/01/2019;SORTIES;2;0;0
464007;31/01/2019;ENTREES;3;0;0
464007;31/01/2019;SORTIES;3;0;0
464007;31/01/2019;ENTREES;4;0;0
464007;31/01/2019;SORTIES;4;0;0
464007;31/01/2019;ENTREES;5;0;1
464007;31/01/2019;SORTIES;5;0;0
464007;31/01/2019;ENTREES;6;2;12
464007;31/01/2019;SORTIES;6;0;0
464007;31/01/2019;ENTREES;7;7;45
464007;31/01/2019;SORTIES;7;0;0
464007;31/01/2019;ENTREES;8;19;54
464007;31/01/2019;SORTIES;8;1;1
464007;31/01/2019;ENTREES;9;13;24
464007;31/01/2019;SORTIES;9;0;2
464007;31/01/2019;ENTREES;10;6;18
464007;31/01/2019;SORTIES;10;7;2
464007;31/01/2019;ENTREES;11;15;14
464007;31/01/2019;SORTIES;11;8;4
464007;31/01/2019;ENTREES;12;11;15
464007;31/01/2019;SORTIES;12;7;13
464007;31/01/2019;ENTREES;13;16;10
464007;31/01/2019;SORTIES;13;6;4
464007;31/01/2019;ENTREES;14;17;4
464007;31/01/2019;SORTIES;14;7;12
464007;31/01/2019;ENTREES;15;5;5
464007;31/01/2019;SORTIES;15;19;8
464007;31/01/2019;ENTREES;16;6;4
464007;31/01/2019;SORTIES;16;23;21
464007;31/01/2019;ENTREES;17;2;3
464007;31/01/2019;SORTIES;17;14;40
464007;31/01/2019;ENTREES;18;1;5
464007;31/01/2019;SORTIES;18;11;40
464007;31/01/2019;ENTREES;19;2;2
464007;31/01/2019;SORTIES;19;13;32
464007;31/01/2019;ENTREES;20;0;0
464007;31/01/2019;SORTIES;20;1;20
464007;31/01/2019;ENTREES;21;0;0
464007;31/01/2019;SORTIES;21;4;8
464007;31/01/2019;ENTREES;22;0;0
464007;31/01/2019;SORTIES;22;1;5
464007;31/01/2019;ENTREES;23;0;0
464007;31/01/2019;SORTIES;23;0;0
464007;01/02/2019;ENTREES;0;0;0
464007;01/02/2019;SORTIES;0;1;3
464007;01/02/2019;ENTREES;1;0;0
464007;01/02/2019;SORTIES;1;0;0
