CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/01/2019;ENTREES;2;0;0
464010;31/01/2019;SORTIES;2;0;0
464010;31/01/2019;ENTREES;3;0;0
464010;31/01/2019;SORTIES;3;0;0
464010;31/01/2019;ENTREES;4;0;0
464010;31/01/2019;SORTIES;4;0;0
464010;31/01/2019;ENTREES;5;0;2
464010;31/01/2019;SORTIES;5;0;0
464010;31/01/2019;ENTREES;6;0;8
464010;31/01/2019;SORTIES;6;0;1
464010;31/01/2019;ENTREES;7;6;27
464010;31/01/2019;SORTIES;7;0;2
464010;31/01/2019;ENTREES;8;19;18
464010;31/01/2019;SORTIES;8;0;3
464010;31/01/2019;ENTREES;9;20;12
464010;31/01/2019;SORTIES;9;2;2
464010;31/01/2019;ENTREES;10;28;2
464010;31/01/2019;SORTIES;10;6;1
464010;31/01/2019;ENTREES;11;19;5
464010;31/01/2019;SORTIES;11;10;2
464010;31/01/2019;ENTREES;12;9;4
464010;31/01/2019;SORTIES;12;11;4
464010;31/01/2019;ENTREES;13;22;1
464010;31/01/2019;SORTIES;13;9;6
464010;31/01/2019;ENTREES;14;15;3
464010;31/01/2019;SORTIES;14;14;1
464010;31/01/2019;ENTREES;15;7;0
464010;31/01/2019;SORTIES;15;16;2
464010;31/01/2019;ENTREES;16;9;1
464010;31/01/2019;SORTIES;16;26;13
464010;31/01/2019;ENTREES;17;2;3
464010;31/01/2019;SORTIES;17;24;16
464010;31/01/2019;ENTREES;18;3;1
464010;31/01/2019;SORTIES;18;20;12
464010;31/01/2019;ENTREES;19;1;1
464010;31/01/2019;SORTIES;19;8;12
464010;31/01/2019;ENTREES;20;0;0
464010;31/01/2019;SORTIES;20;6;6
464010;31/01/2019;ENTREES;21;0;0
464010;31/01/2019;SORTIES;21;4;4
464010;31/01/2019;ENTREES;22;0;0
464010;31/01/2019;SORTIES;22;1;1
464010;31/01/2019;ENTREES;23;0;0
464010;31/01/2019;SORTIES;23;1;1
464010;01/02/2019;ENTREES;0;0;0
464010;01/02/2019;SORTIES;0;1;0
464010;01/02/2019;ENTREES;1;0;0
464010;01/02/2019;SORTIES;1;0;0
