CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/01/2019;454;2;0;0
464001;31/01/2019;454;3;0;0
464001;31/01/2019;454;4;0;0
464001;31/01/2019;454;5;0;7
464001;31/01/2019;454;6;10;23
464001;31/01/2019;454;7;21;54
464001;31/01/2019;454;8;56;120
464001;31/01/2019;454;9;86;152
464001;31/01/2019;454;10;110;168
464001;31/01/2019;454;11;128;181
464001;31/01/2019;454;12;120;180
464001;31/01/2019;454;13;133;171
464001;31/01/2019;454;14;121;169
464001;31/01/2019;454;15;113;163
464001;31/01/2019;454;16;97;143
464001;31/01/2019;454;17;77;108
464001;31/01/2019;454;18;52;70
464001;31/01/2019;454;19;24;34
464001;31/01/2019;454;20;11;15
464001;31/01/2019;454;21;0;7
464001;31/01/2019;454;22;0;2
464001;31/01/2019;454;23;0;0
464001;01/02/2019;454;0;0;0
464001;01/02/2019;454;1;0;0
