CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/01/2019;ENTREES;2;0;0
464001;31/01/2019;SORTIES;2;0;0
464001;31/01/2019;ENTREES;3;0;1
464001;31/01/2019;SORTIES;3;0;0
464001;31/01/2019;ENTREES;4;0;1
464001;31/01/2019;SORTIES;4;0;0
464001;31/01/2019;ENTREES;5;1;7
464001;31/01/2019;SORTIES;5;0;0
464001;31/01/2019;ENTREES;6;11;17
464001;31/01/2019;SORTIES;6;0;1
464001;31/01/2019;ENTREES;7;11;33
464001;31/01/2019;SORTIES;7;0;2
464001;31/01/2019;ENTREES;8;35;69
464001;31/01/2019;SORTIES;8;0;3
464001;31/01/2019;ENTREES;9;34;36
464001;31/01/2019;SORTIES;9;4;4
464001;31/01/2019;ENTREES;10;32;21
464001;31/01/2019;SORTIES;10;8;5
464001;31/01/2019;ENTREES;11;28;15
464001;31/01/2019;SORTIES;11;10;2
464001;31/01/2019;ENTREES;12;11;14
464001;31/01/2019;SORTIES;12;19;15
464001;31/01/2019;ENTREES;13;21;5
464001;31/01/2019;SORTIES;13;8;14
464001;31/01/2019;ENTREES;14;11;5
464001;31/01/2019;SORTIES;14;23;7
464001;31/01/2019;ENTREES;15;10;3
464001;31/01/2019;SORTIES;15;18;9
464001;31/01/2019;ENTREES;16;12;4
464001;31/01/2019;SORTIES;16;28;24
464001;31/01/2019;ENTREES;17;6;5
464001;31/01/2019;SORTIES;17;26;40
464001;31/01/2019;ENTREES;18;9;5
464001;31/01/2019;SORTIES;18;34;43
464001;31/01/2019;ENTREES;19;1;4
464001;31/01/2019;SORTIES;19;29;40
464001;31/01/2019;ENTREES;20;1;4
464001;31/01/2019;SORTIES;20;14;23
464001;31/01/2019;ENTREES;21;2;3
464001;31/01/2019;SORTIES;21;14;11
464001;31/01/2019;ENTREES;22;0;1
464001;31/01/2019;SORTIES;22;4;6
464001;31/01/2019;ENTREES;23;0;0
464001;31/01/2019;SORTIES;23;7;2
464001;01/02/2019;ENTREES;0;0;0
464001;01/02/2019;SORTIES;0;2;1
464001;01/02/2019;ENTREES;1;0;0
464001;01/02/2019;SORTIES;1;0;1
