CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/01/2019;220;2;0;0
464008;31/01/2019;220;3;0;2
464008;31/01/2019;220;4;0;2
464008;31/01/2019;220;5;0;4
464008;31/01/2019;220;6;0;5
464008;31/01/2019;220;7;0;11
464008;31/01/2019;220;8;2;22
464008;31/01/2019;220;9;4;36
464008;31/01/2019;220;10;6;38
464008;31/01/2019;220;11;8;41
464008;31/01/2019;220;12;9;38
464008;31/01/2019;220;13;10;38
464008;31/01/2019;220;14;14;43
464008;31/01/2019;220;15;15;42
464008;31/01/2019;220;16;13;35
464008;31/01/2019;220;17;10;16
464008;31/01/2019;220;18;7;9
464008;31/01/2019;220;19;4;5
464008;31/01/2019;220;20;4;1
464008;31/01/2019;220;21;3;0
464008;31/01/2019;220;22;1;0
464008;31/01/2019;220;23;1;0
464008;01/02/2019;220;0;0;0
464008;01/02/2019;220;1;0;0
