CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/01/2019;460;2;0;0
464010;31/01/2019;460;3;0;0
464010;31/01/2019;460;4;0;0
464010;31/01/2019;460;5;0;2
464010;31/01/2019;460;6;0;9
464010;31/01/2019;460;7;5;34
464010;31/01/2019;460;8;24;49
464010;31/01/2019;460;9;42;59
464010;31/01/2019;460;10;64;60
464010;31/01/2019;460;11;73;63
464010;31/01/2019;460;12;71;63
464010;31/01/2019;460;13;84;58
464010;31/01/2019;460;14;85;60
464010;31/01/2019;460;15;76;58
464010;31/01/2019;460;16;59;46
464010;31/01/2019;460;17;37;33
464010;31/01/2019;460;18;20;22
464010;31/01/2019;460;19;13;11
464010;31/01/2019;460;20;7;5
464010;31/01/2019;460;21;3;1
464010;31/01/2019;460;22;2;0
464010;31/01/2019;460;23;1;0
464010;01/02/2019;460;0;0;0
464010;01/02/2019;460;1;0;0
