CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/01/2019;107;2;0;0
464002;31/01/2019;107;3;0;0
464002;31/01/2019;107;4;0;0
464002;31/01/2019;107;5;0;0
464002;31/01/2019;107;6;0;2
464002;31/01/2019;107;7;0;9
464002;31/01/2019;107;8;2;17
464002;31/01/2019;107;9;4;18
464002;31/01/2019;107;10;4;19
464002;31/01/2019;107;11;4;21
464002;31/01/2019;107;12;5;25
464002;31/01/2019;107;13;7;25
464002;31/01/2019;107;14;7;25
464002;31/01/2019;107;15;8;25
464002;31/01/2019;107;16;8;25
464002;31/01/2019;107;17;10;28
464002;31/01/2019;107;18;10;29
464002;31/01/2019;107;19;10;30
464002;31/01/2019;107;20;10;30
464002;31/01/2019;107;21;10;30
464002;31/01/2019;107;22;10;30
464002;31/01/2019;107;23;10;31
464002;01/02/2019;107;0;0;0
464002;01/02/2019;107;1;0;0
