CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;31/01/2019;200;2;0;0
464005;31/01/2019;200;3;0;0
464005;31/01/2019;200;4;0;0
464005;31/01/2019;200;5;0;0
464005;31/01/2019;200;6;0;1
464005;31/01/2019;200;7;0;3
464005;31/01/2019;200;8;1;14
464005;31/01/2019;200;9;4;15
464005;31/01/2019;200;10;5;19
464005;31/01/2019;200;11;4;20
464005;31/01/2019;200;12;8;20
464005;31/01/2019;200;13;8;21
464005;31/01/2019;200;14;7;21
464005;31/01/2019;200;15;7;21
464005;31/01/2019;200;16;6;20
464005;31/01/2019;200;17;4;13
464005;31/01/2019;200;18;2;9
464005;31/01/2019;200;19;1;7
464005;31/01/2019;200;20;1;4
464005;31/01/2019;200;21;1;2
464005;31/01/2019;200;22;0;0
464005;31/01/2019;200;23;0;0
464005;01/02/2019;200;0;0;0
464005;01/02/2019;200;1;0;0
